mmsi,ts,lon,lat
227635210,1443676548,-4.497005,48.37954
227635210,1443676578,-4.4963865,48.379177
227635210,1443676598,-4.49583,48.37878
227635210,1443676608,-4.4954715,48.378525
227635210,1443676618,-4.495145,48.378284
227635210,1443676628,-4.4948516,48.378056
227635210,1443676638,-4.4945283,48.3778
227635210,1443676647,-4.494177,48.3775
227635210,1443676658,-4.493775,48.377148
227635210,1443676669,-4.493322,48.376713
227635210,1443676678,-4.492942,48.3763
227635210,1443676687,-4.492668,48.375954
227635210,1443676698,-4.492328,48.375465
227635210,1443676708,-4.4920382,48.37502
227635210,1443676718,-4.4917617,48.374565
227635210,1443676728,-4.491472,48.37406
227635210,1443676738,-4.4912186,48.3736
227635210,1443676747,-4.49102,48.37323
227635210,1443676758,-4.4907618,48.37272
227635210,1443676768,-4.4905267,48.372246
227635210,1443676778,-4.490257,48.371727
227635210,1443676788,-4.489915,48.37113
227635210,1443676798,-4.48955,48.37055
227635210,1443676802,-4.48942,48.370346
227635210,1443676807,-4.4892035,48.369995
227635210,1443676808,-4.4891615,48.36992
227635210,1443676814,-4.488917,48.36947
227635210,1443676818,-4.4887733,48.369167
227635210,1443676819,-4.4887385,48.369087
227635210,1443676825,-4.4885035,48.36854
227635210,1443676828,-4.488435,48.368385
227635210,1443676832,-4.488285,48.368076
227635210,1443676838,-4.4880185,48.367634
227635210,1443676844,-4.4877114,48.367195
227635210,1443676848,-4.48746,48.366837
227635210,1443676850,-4.48741,48.366768
227635210,1443676855,-4.487165,48.3664
227635210,1443676862,-4.486835,48.365894
227635210,1443676868,-4.486552,48.36545
227635210,1443676874,-4.486365,48.365177
227635210,1443676879,-4.486048,48.364754
227635210,1443676886,-4.485665,48.364265
227635210,1443676892,-4.48539,48.36392
227635210,1443676898,-4.4849315,48.363346
227635210,1443676904,-4.4845867,48.362934
227635210,1443676909,-4.48424,48.362514
227635210,1443676915,-4.4839616,48.362164
227635210,1443676922,-4.4835935,48.361668
227635210,1443676928,-4.48328,48.36124
227635210,1443676934,-4.4829764,48.36081
227635210,1443676939,-4.482713,48.360455
227635210,1443676946,-4.48235,48.359955
227635210,1443676952,-4.4820566,48.35952
227635210,1443676958,-4.4817815,48.35908
227635210,1443676964,-4.481515,48.358635
227635210,1443676969,-4.481223,48.35819
227635210,1443676975,-4.480965,48.357822
227635210,1443676982,-4.480595,48.35731
227635210,1443676988,-4.480295,48.35686
227635210,1443676994,-4.4800067,48.356415
227635210,1443676999,-4.47977,48.356033
227635210,1443677005,-4.4794335,48.3555
227635210,1443677012,-4.479133,48.355045
227635210,1443677018,-4.47883,48.354595
227635210,1443677024,-4.478545,48.354134
227635210,1443677029,-4.4782634,48.35367
227635210,1443677035,-4.478015,48.35328
227635210,1443677042,-4.47765,48.35274
227635210,1443677048,-4.477327,48.35228
227635210,1443677054,-4.476995,48.351814
227635210,1443677059,-4.476705,48.351433
227635210,1443677066,-4.4763017,48.350895
227635210,1443677072,-4.4759817,48.350426
227635210,1443677078,-4.4756985,48.34995
227635210,1443677084,-4.4754214,48.349472
227635210,1443677090,-4.475135,48.348995
227635210,1443677095,-4.4748917,48.348595
227635210,1443677102,-4.4745436,48.34804
227635210,1443677108,-4.474235,48.34756
227635210,1443677114,-4.4739165,48.347088
227635210,1443677119,-4.473585,48.346607
227635210,1443677126,-4.4732466,48.34613
227635210,1443677132,-4.472912,48.345657
227635210,1443677138,-4.472565,48.34519
227635210,1443677144,-4.4722366,48.344715
227635210,1443677149,-4.4719114,48.34424
227635210,1443677156,-4.4715867,48.34376
227635210,1443677162,-4.47127,48.34329
227635210,1443677168,-4.470955,48.34281
227635210,1443677174,-4.4706964,48.342422
227635210,1443677180,-4.470432,48.342022
227635210,1443677186,-4.47005,48.341366
227635210,1443677192,-4.469808,48.34087
227635210,1443677198,-4.4696116,48.340366
227635210,1443677204,-4.469442,48.339855
227635210,1443677209,-4.469305,48.33934
227635210,1443677216,-4.469198,48.33882
227635210,1443677222,-4.4691,48.3383
227635210,1443677228,-4.469022,48.33778
227635210,1443677234,-4.4689417,48.337257
227635210,1443677240,-4.4688435,48.336735
227635210,1443677246,-4.4687514,48.33621
227635210,1443677251,-4.468673,48.335686
227635210,1443677257,-4.4686065,48.33516
227635210,1443677264,-4.468537,48.33463
227635210,1443677269,-4.468455,48.3341
227635210,1443677276,-4.4683633,48.333572
227635210,1443677282,-4.468265,48.333046
227635210,1443677288,-4.4681616,48.33252
227635210,1443677294,-4.46807,48.331993
227635210,1443677300,-4.4680285,48.331646
227635210,1443677306,-4.4679284,48.330925
227635210,1443677312,-4.467883,48.330395
227635210,1443677317,-4.4678516,48.32987
227635210,1443677324,-4.4678383,48.329334
227635210,1443677329,-4.4678235,48.328804
227635210,1443677336,-4.467825,48.328278
227635210,1443677342,-4.467805,48.32774
227635210,1443677353,-4.467738,48.32686
227635210,1443677360,-4.4676766,48.32634
227635210,1443677366,-4.467595,48.325726
227635210,1443677371,-4.467495,48.32511
227635210,1443677377,-4.46741,48.324673
227635210,1443677384,-4.467275,48.32406
227635210,1443677390,-4.467193,48.323715
227635210,1443677396,-4.4670033,48.323006
227635210,1443677401,-4.4668617,48.32249
227635210,1443677408,-4.4666715,48.321987
227635210,1443677413,-4.4664083,48.321514
227635210,1443677420,-4.466067,48.32108
227635210,1443677426,-4.46566,48.320686
227635210,1443677431,-4.4652085,48.320312
227635210,1443677437,-4.464725,48.31996
227635210,1443677444,-4.4642115,48.31962
227635210,1443677450,-4.4636717,48.319294
227635210,1443677456,-4.4631033,48.318985
227635210,1443677461,-4.4625316,48.3187
227635210,1443677469,-4.4621215,48.318516
227635210,1443677473,-4.4612885,48.31814
227635210,1443677480,-4.460705,48.31785
227635210,1443677486,-4.4601283,48.317554
227635210,1443677492,-4.4595485,48.317257
227635210,1443677497,-4.45899,48.31694
227635210,1443677504,-4.4584417,48.31661
227635210,1443677509,-4.4578915,48.316288
227635210,1443677516,-4.45733,48.315975
227635210,1443677521,-4.4567533,48.315674
227635210,1443677528,-4.4561667,48.31538
227635210,1443677533,-4.455672,48.31514
227635210,1443677540,-4.4549665,48.314816
227635210,1443677545,-4.4544516,48.314598
227635210,1443677552,-4.4537134,48.314293
227635210,1443677557,-4.4530835,48.314026
227635210,1443677564,-4.4524484,48.313766
227635210,1443677570,-4.451815,48.3135
227635210,1443677576,-4.45119,48.31323
227635210,1443677581,-4.450565,48.31296
227635210,1443677588,-4.4499435,48.312687
227635210,1443677593,-4.44932,48.31242
227635210,1443677600,-4.4486985,48.312153
227635210,1443677605,-4.4480715,48.311893
227635210,1443677611,-4.44744,48.311634
227635210,1443677617,-4.4468064,48.31138
227635210,1443677624,-4.44617,48.31114
227635210,1443677629,-4.4455285,48.310898
227635210,1443677636,-4.4448767,48.310665
227635210,1443677641,-4.44422,48.31043
227635210,1443677648,-4.443575,48.310177
227635210,1443677653,-4.4429483,48.309906
227635210,1443677660,-4.442332,48.309628
227635210,1443677665,-4.44172,48.309338
227635210,1443677672,-4.4411135,48.30904
227635210,1443677677,-4.440505,48.308746
227635210,1443677684,-4.4398866,48.308453
227635210,1443677689,-4.439275,48.30816
227635210,1443677696,-4.4386516,48.30788
227635210,1443677701,-4.438035,48.307606
227635210,1443677708,-4.437415,48.307327
227635210,1443677713,-4.436795,48.30705
227635210,1443677720,-4.4361734,48.306774
227635210,1443677725,-4.4355516,48.3065
227635210,1443677732,-4.4349265,48.306225
227635210,1443677738,-4.4342966,48.30596
227635210,1443677744,-4.43366,48.3057
227635210,1443677749,-4.4330015,48.305435
227635210,1443677756,-4.4323516,48.30517
227635210,1443677761,-4.43171,48.3049
227635210,1443677768,-4.43107,48.304634
227635210,1443677773,-4.430425,48.304367
227635210,1443677780,-4.4297833,48.304108
227635210,1443677786,-4.4290185,48.303806
227635210,1443677792,-4.4284635,48.3036
227635210,1443677797,-4.4277883,48.30336
227635210,1443677804,-4.4271035,48.30312
227635210,1443677809,-4.426425,48.302876
227635210,1443677816,-4.4257517,48.302635
227635210,1443677821,-4.4250817,48.302383
227635210,1443677827,-4.424412,48.30213
227635210,1443677833,-4.423742,48.301872
227635210,1443677841,-4.42308,48.301613
227635210,1443677846,-4.4223185,48.301304
227635210,1443677852,-4.421778,48.30108
227635210,1443677858,-4.42103,48.300766
227635210,1443677864,-4.420505,48.300533
227635210,1443677869,-4.41988,48.30026
227635210,1443677876,-4.4192615,48.299973
227635210,1443677881,-4.4186516,48.299686
227635210,1443677887,-4.41805,48.2994
227635210,1443677893,-4.4174585,48.299107
227635210,1443677900,-4.4168835,48.2988
227635210,1443677906,-4.4162383,48.298435
227635210,1443677912,-4.415795,48.298153
227635210,1443677918,-4.4152064,48.29776
227635210,1443677924,-4.4148083,48.297462
227635210,1443677929,-4.41438,48.297085
227635210,1443677936,-4.4140134,48.296684
227635210,1443677941,-4.413715,48.29626
227635210,1443677947,-4.413503,48.295815
227635210,1443677953,-4.413387,48.29536
227635210,1443677960,-4.4133434,48.2949
227635210,1443677966,-4.41337,48.29437
227635210,1443677972,-4.413397,48.294006
227635210,1443677978,-4.41344,48.293514
227635210,1443677984,-4.41347,48.29318
227635210,1443677989,-4.41351,48.29278
227635210,1443677995,-4.4135466,48.2924
227635210,1443678001,-4.41358,48.292015
227635210,1443678008,-4.4136167,48.291637
227635210,1443678014,-4.4136515,48.29126
227635210,1443678020,-4.41369,48.29082
227635210,1443678025,-4.41371,48.290573
227635210,1443678032,-4.4137535,48.290154
227635210,1443678038,-4.413805,48.289734
227635210,1443678044,-4.41385,48.28944
227635210,1443678049,-4.413903,48.289085
227635210,1443678055,-4.4139466,48.288734
227635210,1443678061,-4.4139733,48.288376
227635210,1443678068,-4.41399,48.28802
227635210,1443678074,-4.414005,48.28767
227635210,1443678080,-4.414018,48.287292
227635210,1443678085,-4.414028,48.287083
227635210,1443678092,-4.414038,48.286716
227635210,1443678098,-4.4140434,48.286415
227635210,1443678104,-4.414047,48.286125
227635210,1443678110,-4.414057,48.285847
227635210,1443678115,-4.414078,48.285587
227635210,1443678121,-4.4141183,48.285347
227635210,1443678134,-4.41431,48.28496
227635210,1443678145,-4.414553,48.284706
227635210,1443678152,-4.414728,48.28459
227635210,1443678158,-4.4149265,48.28451
227635210,1443678164,-4.415157,48.284447
227635210,1443678169,-4.4154,48.284397
227635210,1443678181,-4.415855,48.284306
227635210,1443678185,-4.415953,48.28428
227635210,1443678187,-4.416042,48.284256
227635210,1443678194,-4.4161615,48.284225
227635210,1443678196,-4.4161816,48.28422
227635210,1443678197,-4.4161816,48.28422
227635210,1443678200,-4.41619,48.284214
227635210,1443678205,-4.416197,48.284206
227635210,1443678211,-4.4162016,48.2842
227635210,1443678215,-4.4162016,48.2842
227635210,1443678217,-4.416197,48.2842
227635210,1443678224,-4.416197,48.284195
227635210,1443678226,-4.4161983,48.284195
227635210,1443678229,-4.416195,48.284195
227635210,1443678235,-4.416195,48.284195
227635210,1443678245,-4.416195,48.284195
227635210,1443678256,-4.4161983,48.284195
227635210,1443678265,-4.4161916,48.284195
227635210,1443678275,-4.416195,48.284195
227635210,1443678286,-4.4161935,48.284187
227635210,1443678295,-4.41619,48.28418
227635210,1443678305,-4.416187,48.28418
227635210,1443678316,-4.416187,48.28418
227635210,1443678325,-4.416187,48.284187
227635210,1443678335,-4.4161882,48.284187
227635210,1443678345,-4.41619,48.28419
227635210,1443678356,-4.41619,48.284187
227635210,1443678365,-4.416187,48.284187
227635210,1443678376,-4.4161835,48.28418
227635210,1443678385,-4.4161816,48.28418
227635210,1443678395,-4.4161816,48.28418
227635210,1443678405,-4.4161835,48.284184
227635210,1443678416,-4.4161835,48.284187
227635210,1443678425,-4.4161835,48.28419
227635210,1443678436,-4.416187,48.284195
227635210,1443678445,-4.416187,48.284195
227635210,1443678455,-4.4161816,48.284195
227635210,1443678466,-4.4161816,48.284195
227635210,1443678476,-4.4161835,48.284195
227635210,1443678485,-4.416187,48.284195
227635210,1443678496,-4.4161882,48.284195
227635210,1443678505,-4.4161882,48.28419
227635210,1443678515,-4.41619,48.284195
227635210,1443678526,-4.4161916,48.28419
227635210,1443678536,-4.41619,48.284187
227635210,1443678545,-4.4161882,48.284187
227635210,1443678556,-4.4161916,48.284187
227635210,1443678566,-4.4161916,48.284187
227635210,1443678575,-4.41619,48.284187
227635210,1443678586,-4.41619,48.284187
227635210,1443678596,-4.4161916,48.284187
227635210,1443678606,-4.4161916,48.284187
227635210,1443678615,-4.41619,48.284187
227635210,1443678626,-4.4161534,48.284206
227635210,1443678636,-4.4159164,48.28426
227635210,1443678646,-4.41565,48.284306
227635210,1443678666,-4.4151435,48.28442
227635210,1443678675,-4.4149485,48.284466
227635210,1443678686,-4.414675,48.2845
227635210,1443678697,-4.4144034,48.28451
227635210,1443678705,-4.41421,48.28451
227635210,1443678717,-4.413942,48.284485
227635210,1443678726,-4.413833,48.284477
227635210,1443678735,-4.413882,48.28454
227635210,1443678745,-4.4139814,48.284813
227635210,1443678757,-4.4139915,48.28525
227635210,1443678765,-4.4139767,48.28562
227635210,1443678776,-4.413915,48.28626
227635210,1443678787,-4.413843,48.28692
227635210,1443678789,-4.4138284,48.28706
227635210,1443678795,-4.4137917,48.287487
227635210,1443678796,-4.413787,48.28755
227635210,1443678796,-4.4137917,48.287487
227635210,1443678802,-4.413767,48.287987
227635210,1443678802,-4.413767,48.287987
227635210,1443678805,-4.4137616,48.288273
227635210,1443678808,-4.4137635,48.288414
227635210,1443678809,-4.4137635,48.288414
227635210,1443678813,-4.413777,48.288845
227635210,1443678816,-4.413787,48.289062
227635210,1443678820,-4.4137936,48.28928
227635210,1443678820,-4.4137936,48.28928
227635210,1443678825,-4.4138064,48.28964
227635210,1443678825,-4.4138064,48.28964
227635210,1443678825,-4.4138064,48.28964
227635210,1443678832,-4.413823,48.290142
227635210,1443678833,-4.413823,48.290142
227635210,1443678836,-4.41383,48.290432
227635210,1443678838,-4.413835,48.290573
227635210,1443678844,-4.4138465,48.29101
227635210,1443678849,-4.4138465,48.29137
227635210,1443678856,-4.4138517,48.29188
227635210,1443678862,-4.413855,48.292313
227635210,1443678868,-4.4138517,48.292755
227635210,1443678873,-4.41386,48.293194
227635210,1443678879,-4.4138865,48.293633
227635210,1443678885,-4.413922,48.294
227635210,1443678892,-4.4139934,48.294514
227635210,1443678898,-4.4140534,48.294952
227635210,1443678904,-4.414095,48.295395
227635210,1443678909,-4.414125,48.295765
227635210,1443678916,-4.4141784,48.296284
227635210,1443678922,-4.4142833,48.29672
227635210,1443678928,-4.4144683,48.297142
227635210,1443678933,-4.414735,48.297543
227635210,1443678939,-4.415078,48.297916
227635210,1443678945,-4.415418,48.2982
227635210,1443678952,-4.4159484,48.298565
227635210,1443678958,-4.41645,48.298847
227635210,1443678964,-4.416975,48.299107
227635210,1443678969,-4.4174232,48.299313
227635210,1443678976,-4.4180517,48.299595
227635210,1443678982,-4.41859,48.29983
227635210,1443678988,-4.4191217,48.30006
227635210,1443678993,-4.419648,48.3003
227635210,1443678999,-4.4201765,48.30056
227635210,1443679005,-4.4205985,48.30078
227635210,1443679012,-4.42118,48.30109
227635210,1443679018,-4.42168,48.301346
227635210,1443679024,-4.42218,48.301605
227635210,1443679029,-4.42259,48.301826
227635210,1443679036,-4.423148,48.30214
227635210,1443679042,-4.423607,48.302418
227635210,1443679048,-4.424065,48.30269
227635210,1443679053,-4.424528,48.302956
227635210,1443679060,-4.4249935,48.30322
227635210,1443679065,-4.425385,48.303432
227635210,1443679072,-4.425938,48.303726
227635210,1443679078,-4.426417,48.303974
227635210,1443679084,-4.426902,48.304214
227635210,1443679089,-4.4273067,48.304413
227635210,1443679095,-4.42787,48.304695
227635210,1443679102,-4.42835,48.304943
227635210,1443679108,-4.428825,48.305195
227635210,1443679114,-4.429305,48.30544
227635210,1443679119,-4.4297915,48.30568
227635210,1443679125,-4.4302,48.305878
227635210,1443679132,-4.430775,48.306145
227635210,1443679138,-4.431278,48.30636
227635210,1443679144,-4.43179,48.30657
227635210,1443679150,-4.43231,48.30677
227635210,1443679155,-4.43283,48.306973
227635210,1443679162,-4.43335,48.30718
227635210,1443679168,-4.4338684,48.307384
227635210,1443679173,-4.4343815,48.307594
227635210,1443679180,-4.4348917,48.30781
227635210,1443679185,-4.4353185,48.307995
227635210,1443679192,-4.435917,48.308258
227635210,1443679198,-4.4364233,48.308487
227635210,1443679203,-4.436925,48.30872
227635210,1443679210,-4.437425,48.308956
227635210,1443679216,-4.43792,48.309208
227635210,1443679222,-4.4384184,48.309456
227635210,1443679228,-4.438918,48.309708
227635210,1443679234,-4.439425,48.30995
227635210,1443679239,-4.4398518,48.310158
227635210,1443679245,-4.440375,48.31039
227635210,1443679252,-4.4409866,48.31066
227635210,1443679258,-4.441515,48.310894
227635210,1443679264,-4.4420466,48.31112
227635210,1443679270,-4.442587,48.31134
227635210,1443679276,-4.44313,48.311554
227635210,1443679282,-4.443675,48.311768
227635210,1443679287,-4.4442267,48.311974
227635210,1443679294,-4.444785,48.31217
227635210,1443679299,-4.4452534,48.312332
227635210,1443679305,-4.445815,48.31252
227635210,1443679312,-4.4464717,48.31274
227635210,1443679317,-4.447038,48.312927
227635210,1443679324,-4.4476132,48.313107
227635210,1443679330,-4.4481936,48.31328
227635210,1443679335,-4.44877,48.313465
227635210,1443679341,-4.449343,48.313656
227635210,1443679347,-4.4499116,48.313858
227635210,1443679354,-4.450472,48.314068
227635210,1443679359,-4.4510264,48.314285
227635210,1443679365,-4.4514866,48.31447
227635210,1443679372,-4.4521265,48.31473
227635210,1443679377,-4.452678,48.314953
227635210,1443679383,-4.453235,48.31517
227635210,1443679390,-4.4538,48.31538
227635210,1443679395,-4.4543734,48.315586
227635210,1443679401,-4.4549484,48.315792
227635210,1443679407,-4.455525,48.316
227635210,1443679414,-4.456105,48.3162
227635210,1443679419,-4.45669,48.316395
227635210,1443679425,-4.457175,48.316555
227635210,1443679432,-4.457852,48.316788
227635210,1443679437,-4.458433,48.316986
227635210,1443679443,-4.459017,48.31719
227635210,1443679450,-4.4596,48.317383
227635210,1443679455,-4.460183,48.317585
227635210,1443679461,-4.460765,48.317787
227635210,1443679468,-4.46135,48.31799
227635210,1443679474,-4.46203,48.31823
227635210,1443679480,-4.462498,48.318413
227635210,1443679485,-4.46295,48.318615
227635210,1443679492,-4.463535,48.318893
227635210,1443679497,-4.464007,48.319195
227635210,1443679503,-4.46444,48.31954
227635210,1443679510,-4.46485,48.319866
227635210,1443679516,-4.46522,48.320213
227635210,1443679522,-4.4655485,48.320568
227635210,1443679528,-4.465855,48.320934
227635210,1443679534,-4.466192,48.321365
227635210,1443679539,-4.4664316,48.32168
227635210,1443679546,-4.466727,48.322056
227635210,1443679551,-4.4670315,48.322433
227635210,1443679557,-4.4673734,48.322792
227635210,1443679563,-4.4677315,48.323143
227635210,1443679570,-4.4680614,48.323498
227635210,1443679576,-4.468375,48.323853
227635210,1443679582,-4.468685,48.324203
227635210,1443679587,-4.468993,48.32455
227635210,1443679595,-4.4693465,48.324955
227635210,1443679599,-4.469518,48.325146
227635210,1443679606,-4.4698668,48.325554
227635210,1443679611,-4.47019,48.32594
227635210,1443679617,-4.470482,48.32629
227635210,1443679623,-4.470773,48.32664
227635210,1443679630,-4.4710665,48.326992
227635210,1443679636,-4.4713516,48.327343
227635210,1443679642,-4.47164,48.327698
227635210,1443679648,-4.4719315,48.328045
227635210,1443679655,-4.4722767,48.32846
227635210,1443679660,-4.472493,48.32872
227635210,1443679666,-4.4727736,48.329075
227635210,1443679671,-4.472952,48.329315
227635210,1443679677,-4.473305,48.329792
227635210,1443679684,-4.473533,48.330086
227635210,1443679690,-4.4737983,48.330444
227635210,1443679696,-4.47409,48.33086
227635210,1443679702,-4.474213,48.33104
227635210,1443679707,-4.4745884,48.33159
227635210,1443679714,-4.474877,48.33201
227635210,1443679720,-4.4750834,48.3323
227635210,1443679726,-4.475333,48.332653
227635210,1443679731,-4.47558,48.33301
227635210,1443679737,-4.47583,48.333366
227635210,1443679743,-4.47608,48.33372
227635210,1443679750,-4.4763317,48.334076
227635210,1443679756,-4.476587,48.334435
227635210,1443679762,-4.4768467,48.334785
227635210,1443679767,-4.477112,48.33514
227635210,1443679774,-4.4774117,48.33556
227635210,1443679780,-4.477625,48.33586
227635210,1443679786,-4.47787,48.336227
227635210,1443679792,-4.4780965,48.336594
227635210,1443679798,-4.4782968,48.336967
227635210,1443679803,-4.478453,48.337284
227635210,1443679810,-4.4786215,48.33774
227635210,1443679816,-4.4787335,48.33814
227635210,1443679822,-4.47885,48.33853
227635210,1443679827,-4.4789615,48.33893
227635210,1443679834,-4.479077,48.339394
227635210,1443679840,-4.47913,48.339725
227635210,1443679846,-4.47917,48.340134
227635210,1443679852,-4.479212,48.34054
227635210,1443679858,-4.47927,48.34095
227635210,1443679864,-4.47935,48.34136
227635210,1443679871,-4.479447,48.341763
227635210,1443679876,-4.479562,48.342167
227635210,1443679882,-4.4796968,48.342564
227635210,1443679888,-4.479853,48.34296
227635210,1443679894,-4.480038,48.34342
227635210,1443679900,-4.48015,48.343746
227635210,1443679905,-4.4802566,48.34415
227635210,1443679912,-4.48034,48.344555
227635210,1443679917,-4.4803915,48.34496
227635210,1443679924,-4.4804134,48.345375
227635210,1443679930,-4.4804134,48.34578
227635210,1443679936,-4.4804,48.346195
227635210,1443679942,-4.4803667,48.346607
227635210,1443679949,-4.480315,48.34701
227635210,1443679954,-4.480242,48.34742
227635210,1443679960,-4.4801517,48.347824
227635210,1443679965,-4.480075,48.34823
227635210,1443679972,-4.4800215,48.34863
227635210,1443679978,-4.48,48.349033
227635210,1443679984,-4.480008,48.34944
227635210,1443679990,-4.4800315,48.349865
227635210,1443679996,-4.480077,48.350132
227635210,1443680002,-4.4802184,48.350636
227635210,1443680008,-4.48031,48.351036
227635210,1443680014,-4.480415,48.351433
227635210,1443680020,-4.4805284,48.351833
227635210,1443680025,-4.4806533,48.352226
227635210,1443680032,-4.480787,48.352627
227635210,1443680038,-4.480935,48.35302
227635210,1443680043,-4.481098,48.353413
227635210,1443680049,-4.481253,48.353813
227635210,1443680056,-4.4814014,48.35421
227635210,1443680062,-4.4815483,48.354614
227635210,1443680068,-4.481682,48.355015
227635210,1443680074,-4.481815,48.35542
227635210,1443680081,-4.481925,48.355835
227635210,1443680085,-4.4820385,48.35624
227635210,1443680092,-4.4821315,48.356655
227635210,1443680098,-4.4822283,48.35708
227635210,1443680103,-4.4823318,48.357494
227635210,1443680109,-4.482432,48.357914
227635210,1443680116,-4.482537,48.358334
227635210,1443680122,-4.4826565,48.358765
227635210,1443680128,-4.4827833,48.359188
227635210,1443680134,-4.482917,48.3596
227635210,1443680139,-4.483073,48.36001
227635210,1443680145,-4.483247,48.360428
227635210,1443680151,-4.483422,48.36084
227635210,1443680158,-4.483597,48.36125
227635210,1443680164,-4.483805,48.361668
227635210,1443680170,-4.4840264,48.36207
227635210,1443680176,-4.48425,48.362465
227635210,1443680182,-4.4845033,48.362858
227635210,1443680188,-4.484773,48.363247
227635210,1443680194,-4.485057,48.36364
227635210,1443680199,-4.4853334,48.364025
227635210,1443680205,-4.4856167,48.364414
227635210,1443680211,-4.485905,48.364803
227635210,1443680218,-4.486183,48.365173
227635210,1443680223,-4.4864616,48.365555
227635210,1443680230,-4.486747,48.365948
227635210,1443680236,-4.487035,48.366333
227635210,1443680242,-4.4873085,48.36672
227635210,1443680248,-4.487555,48.3671
227635210,1443680254,-4.4877815,48.367485
227635210,1443680259,-4.4879966,48.367893
227635210,1443680266,-4.48823,48.368366
227635210,1443680271,-4.4883666,48.368706
227635210,1443680278,-4.488508,48.369106
227635210,1443680283,-4.4886384,48.36947
227635210,1443680290,-4.488765,48.36981
227635210,1443680296,-4.48889,48.370125
227635210,1443680302,-4.489012,48.37045
227635210,1443680308,-4.4891214,48.370754
227635210,1443680314,-4.489225,48.37104
227635210,1443680319,-4.489333,48.371326
227635210,1443680326,-4.489455,48.371655
227635210,1443680332,-4.4895515,48.371895
227635210,1443680339,-4.4896784,48.372173
227635210,1443680344,-4.489818,48.37245
