x y t
-4.760595 48.021420 1444214602.000000
-4.759143 48.020596 1444214631.000000
-4.758256 48.020226 1444214647.000000
-4.754690 48.017975 1444214721.000000
-4.749427 48.015186 1444214824.000000
-4.746498 48.013430 1444214884.000000
-4.743887 48.012030 1444214935.000000
-4.729985 48.003860 1444215211.000000
-4.729097 48.003190 1444215231.000000
-4.714082 47.994205 1444215532.000000
-4.611438 47.928780 1444217628.000000
-4.573252 47.896053 1444218537.000000
-4.548940 47.876545 1444219102.000000
-4.547733 47.875458 1444219131.000000
-4.547608 47.875206 1444219138.000000
-4.373287 47.766453 1444222691.000000
-4.370148 47.765766 1444222738.000000
-4.234337 47.757540 1444224791.000000
-4.231695 47.757812 1444224830.000000
-4.134772 47.804190 1444715314.000000
-4.135179 47.803520 1444715333.000000
-4.362295 47.767360 1444719494.000000
-4.363148 47.767710 1444719511.000000
-4.475043 47.827206 1444721899.000000
-4.475600 47.827600 1444721913.000000
-4.688903 47.969296 1444726663.000000
-4.694917 47.973835 1444726803.000000
-4.696445 47.975315 1444726843.000000
-4.711700 47.986965 1444727192.000000
-4.716727 47.990660 1444727304.000000
-4.736295 48.004807 1444727724.000000
-4.745170 48.010670 1444727904.000000
-4.748275 48.013077 1444727974.000000
-4.752848 48.015865 1444728064.000000
-4.754525 48.017254 1444728103.000000
-4.770308 48.027744 1444728423.000000
-4.771178 48.028473 1444728442.000000
-4.784290 48.037570 1444728723.000000
-4.796450 48.047134 1444729004.000000
-4.797363 48.047740 1444729023.000000
-4.802687 48.052372 1444729154.000000
-4.805500 48.054268 1444729214.000000
-4.810440 48.058400 1444729332.000000
-4.811903 48.059372 1444729364.000000
-4.813447 48.060608 1444729400.000000
-4.821785 48.066740 1444729585.000000
-4.826375 48.069954 1444729682.000000
-4.829958 48.072580 1444729764.000000
-4.832402 48.073986 1444729812.000000
-4.836290 48.076973 1444729904.000000
-4.838785 48.078450 1444729954.000000
-4.841707 48.080720 1444730024.000000
-4.845416 48.083090 1444730102.000000
-4.847938 48.085045 1444730162.000000
-4.851197 48.087097 1444730232.000000
-4.853307 48.088715 1444730282.000000
-4.854903 48.090073 1444730324.000000
-4.862598 48.095127 1444730493.000000
-4.867805 48.098106 1444730603.000000
-4.870847 48.100258 1444730674.000000
-4.875105 48.102600 1444730762.000000
-4.877240 48.104095 1444730813.000000
-4.881510 48.106575 1444730903.000000
-4.883582 48.108080 1444730953.000000
-4.885928 48.109430 1444731003.000000
-4.890800 48.112633 1444731114.000000
-4.900397 48.118770 1444731327.000000
-4.902282 48.120224 1444731374.000000
-4.919707 48.131977 1444731766.000000
-4.919758 48.132267 1444731773.000000
-4.919103 48.132940 1444731794.000000
-4.917348 48.133034 1444731824.000000
-4.904535 48.134186 1444732033.000000
-4.903790 48.134186 1444732044.000000
-4.883491 48.135914 1444732372.000000
-4.879757 48.135860 1444732432.000000
-4.872873 48.136000 1444732544.000000
-4.869705 48.135790 1444732594.000000
-4.864175 48.135845 1444732683.000000
-4.861085 48.135628 1444732734.000000
-4.860263 48.134052 1444732807.000000
-4.861671 48.134080 1444732831.000000
-4.864328 48.134052 1444732873.000000
-4.867568 48.133755 1444732923.000000
-4.870632 48.133347 1444732972.000000
-4.871887 48.133266 1444732994.000000
-4.872340 48.133274 1444732999.000000
-4.872722 48.133297 1444733007.000000
-4.873042 48.133310 1444733010.000000
-4.875127 48.133480 1444733044.000000
-4.878253 48.133480 1444733092.000000
-4.885233 48.133453 1444733204.000000
-4.890027 48.133293 1444733279.000000
-4.893436 48.133472 1444733334.000000
-4.898212 48.133300 1444733409.000000
-4.899890 48.133385 1444733437.000000
-4.901132 48.133553 1444733456.000000
-4.904931 48.134340 1444733520.000000
-4.908884 48.134834 1444733584.000000
-4.913640 48.135826 1444733663.000000
-4.916823 48.136192 1444733713.000000
-4.922276 48.137306 1444733803.000000
-4.924696 48.137540 1444733842.000000
-4.927680 48.138206 1444733893.000000
-4.933903 48.139114 1444733993.000000
-4.936980 48.139410 1444734043.000000
-4.940653 48.140114 1444734104.000000
-4.942865 48.140380 1444734137.000000
-4.948880 48.141100 1444734234.000000
-4.953370 48.141994 1444734306.000000
-4.955653 48.142185 1444734344.000000
-4.956908 48.142326 1444734363.000000
-4.960545 48.143120 1444734423.000000
-4.973143 48.145126 1444734626.000000
-5.061423 48.183987 1444736293.000000
-5.061885 48.184290 1444736304.000000
-5.078146 48.192055 1444736614.000000
-5.247895 48.286980 1444739907.000000
-5.264377 48.296080 1444740213.000000
-5.312990 48.320312 1444741091.000000
-5.081187 48.206444 1445262491.000000
-4.935950 48.126590 1445265424.000000
-4.933972 48.125570 1445265462.000000
-4.922998 48.119625 1445265683.000000
-4.914102 48.114872 1445265864.000000
-4.911056 48.113327 1445265924.000000
-4.909679 48.112514 1445265953.000000
-4.906145 48.110703 1445266022.000000
-4.904645 48.109825 1445266053.000000
-4.899080 48.106970 1445266164.000000
-4.893657 48.103966 1445266273.000000
-4.891780 48.102867 1445266313.000000
-4.872328 48.092358 1445266702.000000
-4.868418 48.090153 1445266783.000000
-4.860368 48.085968 1445266942.000000
-4.857503 48.084270 1445267003.000000
-4.854440 48.082752 1445267063.000000
-4.851540 48.081100 1445267123.000000
-4.848445 48.079605 1445267183.000000
-4.843075 48.076590 1445267294.000000
-4.841088 48.075565 1445267333.000000
-4.832987 48.071360 1445267503.000000
-4.826800 48.068100 1445267642.000000
-4.819475 48.064133 1445267830.000000
-4.818210 48.063570 1445267863.000000
-4.814543 48.061060 1445267977.000000
-4.812873 48.060295 1445268023.000000
-4.811415 48.059300 1445268070.000000
-4.810287 48.058792 1445268100.000000
-4.808528 48.056583 1445268183.000000
-4.807368 48.055283 1445268232.000000
-4.805412 48.053420 1445268303.000000
-4.800060 48.049435 1445268472.000000
-4.797243 48.047565 1445268560.000000
-4.793187 48.045210 1445268683.000000
-4.791380 48.044388 1445268733.000000
-4.789627 48.042957 1445268804.000000
-4.788848 48.042526 1445268826.000000
-4.785610 48.039710 1445268953.000000
-4.772930 48.028793 1445269414.000000
-4.772572 48.028233 1445269433.000000
-4.132842 47.822323 1445676523.000000
-4.132778 47.821953 1445676533.000000
-4.133330 47.813465 1445676794.000000
-4.133928 47.812355 1445676825.000000
-4.596112 47.925167 1445686718.000000
-4.596631 47.925507 1445686731.000000
-4.596796 47.925632 1445686733.000000
-4.744093 48.017834 1445690117.000000
-4.760492 48.027680 1445690507.000000
-4.760805 48.028168 1445690520.000000
-4.761890 48.030970 1445690597.000000
-4.764868 48.035847 1445690737.000000
-4.766505 48.037746 1445690797.000000
-4.767915 48.039795 1445690857.000000
-4.767995 48.040306 1445690871.000000
-4.767899 48.041363 1445690900.000000
-4.767915 48.045570 1445691014.000000
-4.768222 48.049873 1445691127.000000
-4.768512 48.052197 1445691187.000000
-4.768547 48.054480 1445691247.000000
-4.768722 48.056400 1445691298.000000
-4.768898 48.060680 1445691406.000000
-4.769190 48.063890 1445691488.000000
-4.769447 48.069633 1445691628.000000
-4.769408 48.071316 1445691667.000000
-4.769693 48.075120 1445691757.000000
-4.769555 48.077780 1445691818.000000
-4.769553 48.082180 1445691916.000000
-4.769335 48.083490 1445691946.000000
-4.769048 48.086987 1445692027.000000
-4.769048 48.091732 1445692137.000000
-4.769305 48.093800 1445692186.000000
-4.769587 48.094975 1445692216.000000
-4.770950 48.098920 1445692317.000000
-4.771573 48.101280 1445692376.000000
-4.771722 48.101700 1445692389.000000
-4.772155 48.102830 1445692417.000000
-4.773703 48.108047 1445692556.000000
-4.775588 48.113270 1445692696.000000
-4.776660 48.117363 1445692807.000000
-4.778160 48.121735 1445692926.000000
-4.778727 48.124320 1445692997.000000
-4.779688 48.127193 1445693079.000000
-4.779785 48.127520 1445693086.000000
-4.782230 48.135098 1445693297.000000
-4.782520 48.136528 1445693336.000000
-4.783728 48.140182 1445693438.000000
-4.784296 48.142735 1445693507.000000
-4.786093 48.148533 1445693667.000000
-4.786362 48.149994 1445693707.000000
-4.787487 48.153600 1445693807.000000
-4.787768 48.155040 1445693847.000000
-4.788549 48.157180 1445693906.000000
-4.788773 48.158280 1445693937.000000
-4.789488 48.160454 1445693997.000000
-4.789798 48.161920 1445694037.000000
-4.791763 48.168446 1445694217.000000
-4.792140 48.170290 1445694267.000000
-4.792725 48.171770 1445694308.000000
-4.794090 48.176480 1445694437.000000
-4.795305 48.179806 1445694527.000000
-4.795982 48.182198 1445694593.000000
-4.795945 48.182682 1445694607.000000
-4.795350 48.184925 1445694667.000000
-4.795012 48.188690 1445694768.000000
-4.794665 48.190580 1445694817.000000
-4.794360 48.192814 1445694878.000000
-4.794140 48.196926 1445694987.000000
-4.794207 48.197290 1445694998.000000
-4.795543 48.200440 1445695086.000000
-4.796250 48.201546 1445695118.000000
-4.797204 48.203648 1445695176.000000
-4.798342 48.205696 1445695236.000000
-4.799845 48.208202 1445695307.000000
-4.801117 48.211050 1445695387.000000
-4.803627 48.216034 1445695527.000000
-4.804370 48.217747 1445695576.000000
-4.804298 48.219654 1445695627.000000
-4.804553 48.222250 1445695696.000000
-4.805252 48.225260 1445695777.000000
-4.805568 48.227825 1445695847.000000
-4.806370 48.231950 1445695957.000000
-4.806770 48.234520 1445696028.000000
-4.807638 48.238980 1445696148.000000
-4.808402 48.243843 1445696277.000000
-4.809193 48.247585 1445696378.000000
-4.809418 48.249420 1445696427.000000
-4.809107 48.250412 1445696454.000000
-4.808135 48.252373 1445696507.000000
-4.807540 48.254640 1445696567.000000
-4.807145 48.255653 1445696596.000000
-4.804663 48.264310 1445696827.000000
-4.804095 48.265790 1445696867.000000
-4.802282 48.271664 1445697027.000000
-4.802108 48.272835 1445697058.000000
-4.802247 48.276997 1445697167.000000
-4.802162 48.278480 1445697207.000000
-4.802378 48.281130 1445697277.000000
-4.802619 48.287920 1445697457.000000
-4.802249 48.290474 1445697526.000000
-4.802117 48.292427 1445697578.000000
-4.800963 48.302307 1445697847.000000
-4.800765 48.305534 1445697938.000000
-4.800250 48.308970 1445698036.000000
-4.800133 48.310314 1445698077.000000
-4.800065 48.311054 1445698096.000000
-4.799300 48.314148 1445698187.000000
-4.798960 48.314903 1445698209.000000
-4.798457 48.316450 1445698257.000000
-4.796937 48.320435 1445698376.000000
-4.796180 48.322260 1445698436.000000
-4.796238 48.322950 1445698460.000000
-4.796619 48.323630 1445698484.000000
-4.810045 48.355350 1445699678.000000
-4.813250 48.377440 1445700516.000000
-4.817257 48.385414 1445700791.000000
-4.980570 48.656643 1445709216.000000
-5.301808 48.320267 1446720223.000000
-5.171997 48.243793 1446723194.000000
-5.170293 48.243090 1446723227.000000
-5.170060 48.242973 1446723234.000000
-5.154363 48.236920 1446723527.000000
-5.140190 48.230755 1446723803.000000
-5.111721 48.215020 1446724407.000000
-5.110500 48.214283 1446724435.000000
-4.973685 48.136860 1446727308.000000
-4.944803 48.119835 1446727897.000000
-4.943453 48.119205 1446727923.000000
-4.933744 48.113600 1446728116.000000
-4.921440 48.106520 1446728367.000000
-4.914352 48.102528 1446728507.000000
-4.911378 48.100815 1446728568.000000
-4.901150 48.095036 1446728767.000000
-4.889553 48.088882 1446728987.000000
-4.882448 48.085243 1446729117.000000
-4.863118 48.075047 1446729481.000000
-4.861242 48.074017 1446729518.000000
-4.859561 48.073235 1446729547.000000
-4.857000 48.071840 1446729597.000000
-4.855897 48.071304 1446729616.000000
-4.854832 48.070694 1446729638.000000
-4.852285 48.069280 1446729686.000000
-4.851225 48.068670 1446729708.000000
-4.849122 48.067590 1446729746.000000
-4.838501 48.061802 1446729948.000000
-4.828297 48.056220 1446730137.000000
-4.818747 48.051052 1446730307.000000
-4.817173 48.050106 1446730337.000000
-4.811435 48.047012 1446730437.000000
-4.807947 48.045094 1446730496.000000
-4.795979 48.038260 1446730706.000000
-4.794303 48.037155 1446730738.000000
-4.790968 48.035057 1446730797.000000
-4.786593 48.032330 1446730878.000000
-4.784007 48.030685 1446730924.000000
-4.777638 48.026947 1446731041.000000
-4.769639 48.022100 1446731183.000000
-4.765138 48.018932 1446731270.000000
-4.764564 48.018620 1446731279.000000
-4.764140 48.018337 1446731288.000000
-4.761443 48.016575 1446731336.000000
-4.758395 48.014460 1446731396.000000
-4.750185 48.009327 1446731548.000000
-4.747568 48.007046 1446731608.000000
-4.633717 47.933445 1446733990.000000
-4.633027 47.932865 1446734007.000000
-4.592060 47.905840 1446734898.000000
-4.591373 47.905514 1446734911.000000
-4.578040 47.896645 1446735204.000000
-4.440632 47.806800 1446738195.000000
-4.427213 47.794228 1446738832.000000
-4.339225 47.754640 1446741491.000000
-4.337197 47.753950 1446741526.000000
-4.301500 47.748814 1446742097.000000
-4.299910 47.748610 1446742124.000000
-4.281700 47.747406 1446742410.000000
-4.263609 47.748590 1446742701.000000
-4.262805 47.748880 1446742717.000000
-4.147270 47.791410 1446744819.000000
-4.136170 47.802006 1446745118.000000
-4.135637 47.802890 1446745137.000000
-4.131804 47.814180 1446745397.000000
-4.131935 47.815384 1446745424.000000
-4.136465 47.827694 1446745706.000000
-4.148294 47.834423 1446745990.000000
-4.166642 47.778023 1447133639.000000
-4.732418 47.993366 1447145625.000000
-4.732978 47.993862 1447145641.000000
-4.747147 48.004814 1447145965.000000
-4.754479 48.010086 1447146125.000000
-4.765590 48.018500 1447146375.000000
-4.770308 48.022480 1447146485.000000
-4.773428 48.024975 1447146555.000000
-4.784523 48.034195 1447146816.000000
-4.793153 48.041187 1447147005.000000
-4.795752 48.043450 1447147065.000000
-4.798558 48.045525 1447147125.000000
-4.801255 48.046856 1447147175.000000
-4.804027 48.048080 1447147224.000000
-4.808778 48.049880 1447147305.000000
-4.838563 48.061590 1447147834.000000
-4.839382 48.062115 1447147852.000000
-4.841417 48.063873 1447147905.000000
-4.847106 48.067700 1447148034.000000
-4.849238 48.069286 1447148085.000000
-4.855037 48.073050 1447148215.000000
-4.855435 48.073320 1447148226.000000
-4.859443 48.076153 1447148317.000000
-4.859702 48.076320 1447148325.000000
-4.862735 48.078460 1447148395.000000
-4.864042 48.079320 1447148427.000000
-4.868226 48.082333 1447148526.000000
-4.876027 48.087760 1447148705.000000
-4.883783 48.093544 1447148895.000000
-4.888033 48.096554 1447148996.000000
-4.903850 48.108340 1447149385.000000
-4.907263 48.111046 1447149475.000000
-4.908563 48.111908 1447149505.000000
-4.930723 48.125946 1447150105.000000
-4.934287 48.128372 1447150325.000000
-4.936278 48.130110 1447150465.000000
-4.939018 48.131954 1447150625.000000
-4.946136 48.137420 1447151069.000000
-4.955500 48.144176 1447151585.000000
-4.965513 48.151924 1447152219.000000
-4.965758 48.152252 1447152243.000000
-4.966462 48.152820 1447152283.000000
-4.970365 48.155807 1447152525.000000
-4.970677 48.155968 1447152536.000000
-4.992136 48.170100 1447153045.000000
-5.212283 48.258404 1447157215.000000
-5.368423 48.415375 1448253205.000000
-5.336709 48.393620 1448253828.000000
-5.323168 48.384132 1448254095.000000
-5.322893 48.383904 1448254102.000000
-5.322665 48.383780 1448254105.000000
-5.306654 48.372463 1448254419.000000
-5.292723 48.362724 1448254694.000000
-5.177537 48.291590 1448256806.000000
-5.175945 48.290510 1448256838.000000
-5.160356 48.280650 1448257133.000000
-5.128808 48.260830 1448257724.000000
-5.115013 48.251797 1448257989.000000
-5.113646 48.250650 1448258020.000000
-5.097552 48.239710 1448258336.000000
-5.027387 48.195206 1448259695.000000
-5.013143 48.186270 1448259976.000000
-5.011108 48.185080 1448260014.000000
-5.005133 48.181313 1448260135.000000
-5.001613 48.179260 1448260202.000000
-4.996743 48.176266 1448260300.000000
-4.992055 48.173134 1448260396.000000
-4.981475 48.166508 1448260609.000000
-4.977048 48.163620 1448260702.000000
-4.976575 48.163360 1448260709.000000
-4.946920 48.145180 1448261316.000000
-4.933937 48.137245 1448261575.000000
-4.933475 48.136940 1448261586.000000
-4.923530 48.130985 1448261786.000000
-4.922175 48.130047 1448261815.000000
-4.918578 48.128075 1448261885.000000
-4.917847 48.127460 1448261904.000000
-4.916387 48.126457 1448261935.000000
-4.914395 48.125313 1448261974.000000
-4.911692 48.123474 1448262034.000000
-4.906025 48.119114 1448262166.000000
-4.901152 48.115635 1448262275.000000
-4.900170 48.114980 1448262294.000000
-4.895713 48.111980 1448262393.000000
-4.888727 48.107414 1448262544.000000
-4.884853 48.104774 1448262626.000000
-4.876750 48.098675 1448262805.000000
-4.876379 48.098373 1448262815.000000
-4.862090 48.087900 1448263132.000000
-4.859347 48.085740 1448263195.000000
-4.854754 48.082520 1448263295.000000
-4.850365 48.079185 1448263395.000000
-4.849100 48.078327 1448263421.000000
-4.836848 48.069300 1448263696.000000
-4.835200 48.067932 1448263736.000000
-4.828972 48.063435 1448263875.000000
-4.824680 48.060307 1448263974.000000
-4.815918 48.054413 1448264165.000000
-4.808186 48.049020 1448264345.000000
-4.803256 48.045628 1448264466.000000
-4.799342 48.043327 1448264556.000000
-4.795452 48.040768 1448264655.000000
-4.792923 48.039400 1448264715.000000
-4.787387 48.036200 1448264855.000000
-4.783230 48.033250 1448264972.000000
-4.782136 48.032590 1448265001.000000
-4.777635 48.030186 1448265111.000000
-4.770484 48.025913 1448265296.000000
-4.767250 48.024160 1448265375.000000
-4.764107 48.022100 1448265458.000000
-4.761092 48.020348 1448265534.000000
-4.760320 48.019768 1448265556.000000
-4.758718 48.018930 1448265595.000000
-4.758286 48.018543 1448265609.000000
-4.755785 48.016900 1448265676.000000
-4.751373 48.014240 1448265785.000000
-4.745553 48.010265 1448265936.000000
-4.664490 47.954445 1448267895.000000
-4.636088 47.934933 1448268536.000000
-4.269675 47.746174 1448275703.000000
-4.268402 47.746540 1448275722.000000
-4.249818 47.750900 1448276006.000000
-4.147330 47.833473 1448606038.000000
-4.139855 47.791115 1448607199.000000
-4.673550 47.973465 1448617731.000000
-4.693863 47.988567 1448618162.000000
-4.709088 47.999004 1448618461.000000
-4.743025 48.021683 1448619101.000000
-4.749250 48.025608 1448619212.000000
-4.751854 48.028114 1448619272.000000
-4.754202 48.030067 1448619322.000000
-4.758841 48.033560 1448619411.000000
-4.759857 48.034786 1448619439.000000
-4.761833 48.037340 1448619492.000000
-4.762337 48.038260 1448619511.000000
-4.763721 48.042050 1448619582.000000
-4.764068 48.043472 1448619608.000000
-4.763001 48.050190 1448619732.000000
-4.762950 48.051760 1448619762.000000
-4.763080 48.054100 1448619811.000000
-4.763617 48.057034 1448619872.000000
-4.763792 48.058895 1448619911.000000
-4.764560 48.062180 1448619981.000000
-4.764798 48.064053 1448620021.000000
-4.765893 48.070328 1448620152.000000
-4.766257 48.071660 1448620182.000000
-4.766585 48.074020 1448620232.000000
-4.767420 48.077187 1448620302.000000
-4.768035 48.080505 1448620374.000000
-4.767502 48.082027 1448620409.000000
-4.766897 48.085340 1448620482.000000
-4.766615 48.087660 1448620532.000000
-4.766312 48.088966 1448620561.000000
-4.766097 48.090816 1448620602.000000
-4.765904 48.091526 1448620619.000000
-4.765518 48.094395 1448620681.000000
-4.765143 48.098392 1448620772.000000
-4.764564 48.101540 1448620842.000000
-4.764448 48.104620 1448620911.000000
-4.764530 48.106880 1448620962.000000
-4.764455 48.109940 1448621032.000000
-4.764339 48.111275 1448621061.000000
-4.764427 48.112198 1448621082.000000
-4.764315 48.119730 1448621252.000000
-4.764175 48.121548 1448621292.000000
-4.764236 48.123400 1448621332.000000
-4.764118 48.124700 1448621361.000000
-4.764242 48.130140 1448621481.000000
-4.764047 48.132850 1448621541.000000
-4.764137 48.134026 1448621568.000000
-4.764042 48.135292 1448621596.000000
-4.764110 48.136160 1448621614.000000
-4.764033 48.137860 1448621652.000000
-4.764127 48.141500 1448621731.000000
-4.763912 48.143303 1448621772.000000
-4.764123 48.151740 1448621961.000000
-4.763983 48.153080 1448621991.000000
-4.764060 48.154420 1448622021.000000
-4.763920 48.155933 1448622056.000000
-4.764717 48.159256 1448622132.000000
-4.766967 48.164310 1448622252.000000
-4.767736 48.166473 1448622301.000000
-4.770047 48.171547 1448622422.000000
-4.771419 48.174965 1448622501.000000
-4.771283 48.176174 1448622528.000000
-4.771400 48.177800 1448622565.000000
-4.771343 48.180305 1448622622.000000
-4.771592 48.182520 1448622672.000000
-4.771642 48.185600 1448622741.000000
-4.771973 48.189230 1448622821.000000
-4.772220 48.193660 1448622921.000000
-4.772370 48.194580 1448622941.000000
-4.772495 48.196278 1448622981.000000
-4.773300 48.199770 1448623062.000000
-4.773375 48.200607 1448623080.000000
-4.773937 48.202766 1448623132.000000
-4.774065 48.203194 1448623140.000000
-4.774363 48.204987 1448623182.000000
-4.774840 48.206757 1448623222.000000
-4.775290 48.209730 1448623291.000000
-4.775938 48.212307 1448623352.000000
-4.776464 48.214935 1448623411.000000
-4.776845 48.218040 1448623481.000000
-4.778507 48.225452 1448623651.000000
-4.778588 48.226448 1448623672.000000
-4.779957 48.232094 1448623802.000000
-4.780133 48.233746 1448623841.000000
-4.780688 48.235920 1448623891.000000
-4.780965 48.237804 1448623932.000000
-4.781725 48.240833 1448624001.000000
-4.782138 48.243150 1448624052.000000
-4.782218 48.244408 1448624081.000000
-4.783238 48.248860 1448624181.000000
-4.783427 48.250730 1448624222.000000
-4.784141 48.254795 1448624312.000000
-4.784503 48.256195 1448624342.000000
-4.784719 48.257990 1448624381.000000
-4.785310 48.260246 1448624432.000000
-4.786647 48.265780 1448624551.000000
-4.787060 48.268555 1448624611.000000
-4.788297 48.273120 1448624712.000000
-4.789155 48.275800 1448624772.000000
-4.789562 48.278046 1448624822.000000
-4.789573 48.280365 1448624872.000000
-4.790067 48.284150 1448624954.000000
-4.790225 48.286340 1448625002.000000
-4.790210 48.287323 1448625022.000000
-4.790713 48.291420 1448625111.000000
-4.790790 48.294262 1448625171.000000
-4.790942 48.295395 1448625194.000000
-4.791052 48.299534 1448625281.000000
-4.791098 48.299960 1448625292.000000
-4.791162 48.300530 1448625302.000000
-4.791665 48.306606 1448625431.000000
-4.791718 48.309906 1448625498.000000
-4.791707 48.310005 1448625502.000000
-4.791747 48.310200 1448625504.000000
-4.792333 48.317387 1448625652.000000
-4.792375 48.321445 1448625732.000000
-4.792710 48.322850 1448625759.000000
-4.794080 48.325640 1448625812.000000
-4.795923 48.328827 1448625872.000000
-4.807752 48.347904 1448626229.000000
-4.810222 48.355427 1448626357.000000
-4.813568 48.376640 1448626712.000000
-4.813674 48.378357 1448626742.000000
-4.836558 48.436750 1448627931.000000
-4.842677 48.449490 1448628211.000000
-4.842940 48.450394 1448628232.000000
-4.907025 48.577484 1448631237.000000
-4.810967 48.379406 1449159892.000000
-4.811672 48.376774 1449159961.000000
-4.812515 48.368805 1449160182.000000
-4.808158 48.354440 1449160612.000000
-4.804788 48.346558 1449160851.000000
-4.803062 48.338795 1449161082.000000
-4.802802 48.336500 1449161152.000000
-4.801870 48.332314 1449161275.000000
-4.800573 48.327990 1449161404.000000
-4.799333 48.326540 1449161452.000000
-4.796787 48.322710 1449161572.000000
-4.793998 48.318638 1449161692.000000
-4.793060 48.316925 1449161741.000000
-4.793362 48.314760 1449161801.000000
-4.793290 48.311380 1449161891.000000
-4.792962 48.308186 1449161980.000000
-4.792952 48.306274 1449162031.000000
-4.792792 48.305160 1449162062.000000
-4.792800 48.304035 1449162091.000000
-4.792610 48.302933 1449162122.000000
-4.792283 48.299480 1449162211.000000
-4.792668 48.297580 1449162261.000000
-4.793191 48.294240 1449162352.000000
-4.793672 48.289448 1449162482.000000
-4.793890 48.288277 1449162511.000000
-4.794115 48.285152 1449162592.000000
-4.794414 48.283640 1449162631.000000
-4.794780 48.279747 1449162731.000000
-4.795025 48.278046 1449162772.000000
-4.795175 48.276188 1449162821.000000
-4.795675 48.272600 1449162911.000000
-4.795637 48.272182 1449162921.000000
-4.796145 48.267480 1449163041.000000
-4.796117 48.267086 1449163052.000000
-4.796645 48.263573 1449163142.000000
-4.797005 48.259533 1449163242.000000
-4.797687 48.252780 1449163421.000000
-4.797935 48.251160 1449163462.000000
-4.798403 48.247080 1449163572.000000
-4.798402 48.246254 1449163592.000000
-4.797943 48.243614 1449163661.000000
-4.797703 48.240753 1449163732.000000
-4.797335 48.238533 1449163792.000000
-4.796637 48.234110 1449163901.000000
-4.796147 48.231140 1449163982.000000
-4.795863 48.229120 1449164032.000000
-4.795403 48.225830 1449164122.000000
-4.794468 48.220367 1449164261.000000
-4.793987 48.216473 1449164361.000000
-4.792498 48.211315 1449164492.000000
-4.792190 48.210518 1449164511.000000
-4.790793 48.205440 1449164642.000000
-4.790117 48.203506 1449164692.000000
-4.789882 48.202328 1449164722.000000
