x y t
-4.87234 48.133274 1444732999
-4.87234 48.133274 1444733000
-4.8727217 48.133297 1444733006
-4.8727217 48.133297 1444733007
-4.8730416 48.13331 1444733010
-4.8730416 48.13331 1444733010
-4.8731666 48.13332 1444733013
-4.8731666 48.13332 1444733013
-4.873492 48.133335 1444733018
-4.873492 48.133335 1444733018
-4.873872 48.13337 1444733024
-4.873872 48.13337 1444733024
-4.8912883 48.133377 1444733299
-4.8912883 48.133377 1444733300
-4.8914733 48.13339 1444733303
-4.8914733 48.13339 1444733303
-4.9056168 48.13441 1444733531
-4.9282885 48.138317 1444733902
-4.9282885 48.138317 1444733903
-4.9288983 48.138405 1444733913
-4.9288983 48.138405 1444733913
-4.9291434 48.138447 1444733916
-4.9291434 48.138447 1444733917
-4.929392 48.138466 1444733921
-4.929392 48.138466 1444733921
-4.929575 48.13848 1444733923
-4.929575 48.13848 1444733924
-4.9303784 48.138557 1444733937
-4.9303784 48.138557 1444733937
-4.973143 48.145126 1444734626
-5.0614233 48.183987 1444736293
-5.31299 48.320312 1444741091
-4.8126636 48.060146 1445268030
-4.8119283 48.05967 1445268053
-4.811023 48.05916 1445268080
-4.81049 48.058952 1445268094
-4.8101315 48.058647 1445268107
-4.8044233 48.05265 1445268334
-4.797243 48.047565 1445268560
-4.7971582 48.04754 1445268564
-4.7888484 48.042526 1445268826
-4.77293 48.028793 1445269414
-4.7725716 48.028233 1445269433
-4.1328416 47.822323 1445676523
-4.132778 47.821953 1445676533
-4.13333 47.813465 1445676794
-4.1339283 47.812355 1445676825
-4.596112 47.925167 1445686718
-4.5967965 47.925632 1445686733
-4.760492 48.02768 1445690507
-4.76066 48.027866 1445690513
-4.760723 48.02806 1445690518
-4.760805 48.028168 1445690520
-4.7612414 48.02952 1445690556
-4.7648683 48.035847 1445690737
-4.767915 48.039795 1445690857
-4.767995 48.040306 1445690871
-4.767915 48.04557 1445691014
-4.7680535 48.0468 1445691047
-4.769553 48.08218 1445691916
-4.769048 48.091732 1445692137
-4.7695866 48.094975 1445692216
-4.7828717 48.13768 1445693368
-4.795982 48.182198 1445694593
-4.795972 48.182495 1445694601
-4.7957616 48.18336 1445694624
-4.795708 48.18347 1445694627
-4.79531 48.1853 1445694676
-4.79414 48.196926 1445694987
-4.7942066 48.19729 1445694998
-4.794435 48.19785 1445695013
-4.7945685 48.198254 1445695024
-4.794595 48.198288 1445695026
-4.8042784 48.21739 1445695567
-4.804382 48.218433 1445695594
-4.804322 48.21899 1445695610
-4.8045535 48.22225 1445695696
-4.809418 48.24942 1445696427
-4.8093333 48.24983 1445696438
-4.8092885 48.249893 1445696439
-4.809203 48.250187 1445696447
-4.809107 48.250412 1445696454
-4.8079286 48.25312 1445696528
-4.80754 48.25464 1445696567
-4.806277 48.25872 1445696677
-4.8021083 48.272835 1445697058
-4.8025084 48.28901 1445697486
-4.79976 48.3124 1445698136
-4.7991834 48.314445 1445698196
-4.7990565 48.31474 1445698204
-4.79896 48.314903 1445698209
-4.79889 48.315132 1445698216
-4.7962685 48.321926 1445698426
-4.7962685 48.321926 1445698426
-4.7962184 48.322075 1445698430
-4.7962184 48.322075 1445698430
-4.79618 48.32226 1445698436
-4.7962384 48.32295 1445698460
-4.7966185 48.32363 1445698484
-4.813462 48.3779 1445700533
-4.98057 48.656643 1445709216
-5.3018084 48.320267 1446720223
-5.17006 48.242973 1446723234
-5.1404533 48.230907 1446723798
-5.140343 48.23081 1446723801
-5.1109614 48.21454 1446724425
-5.1108966 48.21447 1446724426
-4.750185 48.009327 1446731548
-4.5915585 47.905567 1446734908
-4.5913734 47.905514 1446734911
-4.427213 47.794228 1446738832
-4.337197 47.75395 1446741526
-4.3015 47.748814 1446742097
-4.301387 47.74882 1446742100
-4.2636085 47.74859 1446742701
-4.14727 47.79141 1446744819
-4.13617 47.802006 1446745118
-4.135637 47.80289 1446745137
-4.1318035 47.81418 1446745397
-4.131935 47.815384 1446745424
-4.136465 47.827694 1446745706
-4.1482935 47.834423 1446745990
-4.1483417 47.83444 1446745993
-4.1666417 47.778023 1447133639
-4.7324185 47.993366 1447145625
-4.7329783 47.993862 1447145640
-4.7329783 47.993862 1447145641
-4.79876 48.045635 1447147129
-4.8389316 48.06181 1447147842
-4.8591866 48.075985 1447148311
-4.8591866 48.075985 1447148312
-4.8597016 48.07632 1447148324
-4.8597016 48.07632 1447148325
-4.965317 48.1518 1447152208
-4.9654083 48.151833 1447152214
-4.965513 48.151924 1447152219
-4.96576 48.152218 1447152241
-4.9657583 48.152252 1447152243
-4.9921365 48.1701 1447153045
-5.212283 48.258404 1447157215
-5.3684235 48.415375 1448253205
-5.292297 48.362465 1448254701
-5.1142335 48.25115 1448258006
-5.1135015 48.25053 1448258023
-5.097552 48.23971 1448258336
-4.9913936 48.17274 1448260409
-4.9913936 48.17274 1448260409
-4.976575 48.16336 1448260709
-4.976575 48.16336 1448260710
-4.975673 48.162838 1448260728
-4.918578 48.128075 1448261885
-4.914835 48.125572 1448261966
-4.7977867 48.042336 1448264595
-4.7977867 48.042336 1448264595
-4.7610917 48.020348 1448265534
-4.7610917 48.020348 1448265534
-4.7596865 48.01941 1448265572
-4.7587185 48.01893 1448265595
-4.6360884 47.934933 1448268536
-4.269675 47.746174 1448275703
-4.2498183 47.7509 1448276006
-4.14733 47.833473 1448606038
-4.139855 47.791115 1448607199
-4.67355 47.973465 1448617731
-4.7497015 48.02601 1448619222
-4.7507415 48.027073 1448619247
-4.759145 48.03386 1448619418
-4.759455 48.03428 1448619427
-4.7623367 48.03826 1448619511
-4.764068 48.043472 1448619608
-4.76308 48.0541 1448619811
-4.7680483 48.08042 1448620372
-4.76796 48.080826 1448620381
-4.767707 48.0814 1448620395
-4.767707 48.0814 1448620395
-4.7675815 48.08176 1448620402
-4.7675815 48.08176 1448620402
-4.76756 48.08185 1448620405
-4.76756 48.08185 1448620405
-4.76749 48.082214 1448620412
-4.76749 48.082214 1448620413
-4.7655067 48.094215 1448620678
-4.765518 48.094395 1448620681
-4.76546 48.094555 1448620686
-4.765435 48.094868 1448620692
-4.765435 48.094868 1448620693
-4.7654166 48.09496 1448620694
-4.7654166 48.09496 1448620694
-4.7654533 48.09514 1448620698
-4.7654533 48.09514 1448620698
-4.7654033 48.095272 1448620701
-4.7654033 48.095272 1448620702
-4.765422 48.095455 1448620706
-4.765405 48.09554 1448620708
-4.765405 48.09554 1448620708
-4.76537 48.095722 1448620712
-4.76537 48.095722 1448620712
-4.7643385 48.111275 1448621061
-4.7643785 48.112026 1448621079
-4.7644267 48.112198 1448621082
-4.7641015 48.13425 1448621572
-4.764127 48.134388 1448621575
-4.76404 48.13498 1448621589
-4.76404 48.13498 1448621589
-4.764068 48.135117 1448621592
-4.764068 48.135117 1448621592
-4.764042 48.135292 1448621595
-4.764042 48.135292 1448621596
-4.764065 48.135567 1448621601
-4.764065 48.135567 1448621601
-4.764095 48.136024 1448621611
-4.764095 48.136024 1448621612
-4.76411 48.13616 1448621614
-4.76411 48.13616 1448621614
-4.7641015 48.13629 1448621617
-4.7641015 48.13629 1448621617
-4.763945 48.14436 1448621795
-4.764065 48.15415 1448622015
-4.7640333 48.15486 1448622031
-4.7640033 48.15517 1448622038
-4.763953 48.1553 1448622041
-4.76395 48.1562 1448622061
-4.7647166 48.159256 1448622132
-4.7651315 48.160088 1448622151
-4.7714186 48.174965 1448622501
-4.7714334 48.175236 1448622508
-4.7713833 48.175415 1448622511
-4.7713265 48.176037 1448622525
-4.771283 48.176174 1448622528
-4.7713084 48.17635 1448622532
-4.771285 48.176434 1448622534
-4.7713633 48.179455 1448622602
-4.772495 48.196278 1448622981
-4.772647 48.196747 1448622991
-4.7726684 48.196926 1448622995
-4.772735 48.197052 1448622998
-4.77365 48.201645 1448623104
-4.7737217 48.201813 1448623108
-4.7739367 48.202766 1448623132
-4.7749634 48.20758 1448623242
-4.7749467 48.207752 1448623246
-4.775007 48.20788 1448623249
-4.7750635 48.208393 1448623261
-4.7825484 48.2458 1448624112
-4.78259 48.24588 1448624114
-4.782585 48.24602 1448624117
-4.7832384 48.24886 1448624181
-4.788368 48.273388 1448624719
-4.78933 48.27662 1448624791
-4.789622 48.279137 1448624845
-4.789645 48.281094 1448624889
-4.7896914 48.281277 1448624892
-4.7896914 48.281277 1448624893
-4.7896914 48.281414 1448624896
-4.7896914 48.281414 1448624896
-4.7908983 48.295208 1448625191
-4.7908983 48.295208 1448625191
-4.7909417 48.295395 1448625194
-4.7909265 48.295532 1448625197
-4.7909265 48.295532 1448625198
-4.7916718 48.309566 1448625492
-4.7916718 48.309566 1448625492
-4.7917185 48.309906 1448625498
-4.7917185 48.309906 1448625498
-4.7917066 48.310005 1448625501
-4.7917066 48.310005 1448625502
-4.7917466 48.3102 1448625504
-4.7917466 48.3102 1448625505
-4.7917333 48.310394 1448625509
-4.7917333 48.310394 1448625509
-4.7917686 48.310585 1448625512
-4.7917686 48.310585 1448625512
-4.792375 48.321445 1448625732
-4.792475 48.321915 1448625741
-4.792588 48.32238 1448625749
-4.792792 48.323055 1448625762
-4.7929683 48.323414 1448625769
-4.793075 48.323677 1448625774
-4.8077517 48.347904 1448626229
-4.813568 48.37664 1448626712
-4.8136735 48.378357 1448626742
-4.8426766 48.44949 1448628211
-4.84289 48.450306 1448628229
-4.907025 48.577484 1448631237
-4.8109665 48.379406 1449159892
-4.812515 48.368805 1449160182
-4.8030615 48.338795 1449161082
-4.8005733 48.32799 1449161404
-4.7988915 48.325974 1449161470
-4.7963133 48.322025 1449161591
-4.7939982 48.318638 1449161692
-4.79306 48.316925 1449161741
-4.7930665 48.316505 1449161752
-4.79318 48.31583 1449161771
-4.793175 48.31574 1449161774
-4.7932215 48.315586 1449161778
-4.793218 48.31548 1449161781
-4.793395 48.31364 1449161831
-4.7928333 48.305527 1449162051
-4.79279 48.305412 1449162054
-4.7928 48.304035 1449162091
-4.7927384 48.303753 1449162099
-4.792745 48.30372 1449162101
-4.7922835 48.29948 1449162211
-4.793285 48.2932 1449162381
-4.795675 48.2726 1449162911
-4.795815 48.27065 1449162961
-4.796117 48.267086 1449163052
-4.7967 48.26277 1449163161
-4.798402 48.246254 1449163592
-4.79333 48.21411 1449164421
-4.7832885 48.180466 1449165282
-4.7735634 48.12392 1449166662
-4.7729683 48.120193 1449166752
-4.77165 48.11079 1449166982
-4.7723384 48.10267 1449167181
-4.768737 48.082314 1449167702
-4.7676034 48.07863 1449167811
-4.76621 48.072586 1449167989
-4.7663383 48.071613 1449168018
-4.766413 48.070866 1449168042
-4.766505 48.070652 1449168049
-4.7664986 48.07058 1449168051
-4.766538 48.070454 1449168054
-4.7665133 48.07032 1449168058
-4.766575 48.07014 1449168065
-4.766558 48.07001 1449168069
-4.7665935 48.069946 1449168071
-4.766772 48.068726 1449168111
-4.7670364 48.067505 1449168152
-4.767 48.067295 1449168159
-4.767195 48.065975 1449168202
-4.767195 48.065975 1449168204
-4.76728 48.06583 1449168208
-4.76728 48.06583 1449168208
-4.7673516 48.06572 1449168212
-4.7673516 48.06572 1449168212
-4.7674365 48.065605 1449168215
-4.7674365 48.065605 1449168216
-4.7675266 48.065533 1449168218
-4.7675266 48.065533 1449168219
-4.7676635 48.065414 1449168224
-4.7676635 48.065414 1449168224
-4.7678385 48.0653 1449168228
-4.7678633 48.065247 1449168231
-4.7678633 48.065247 1449168231
-4.768005 48.065117 1449168236
-4.768005 48.065117 1449168236
-4.768075 48.06505 1449168238
-4.768075 48.06505 1449168239
-4.7688 48.064476 1449168262
-4.770028 48.063236 1449168312
-4.7702785 48.0629 1449168326
-4.7703366 48.062855 1449168328
-4.7704115 48.06274 1449168331
-4.7712665 48.061695 1449168372
-4.77389 48.058483 1449168491
-4.77389 48.058483 1449168491
-4.7740717 48.058273 1449168499
-4.7740717 48.058273 1449168499
-4.775775 48.056213 1449168571
-4.7761517 48.05584 1449168585
-4.780852 48.05008 1449168785
-4.780948 48.049763 1449168796
-4.780948 48.049763 1449168796
-4.780977 48.049667 1449168799
-4.780977 48.049667 1449168799
-4.7809916 48.049595 1449168801
-4.7809916 48.049595 1449168801
-4.7810283 48.04947 1449168805
-4.7810283 48.04947 1449168805
-4.781103 48.04928 1449168811
-4.78111 48.049152 1449168815
-4.78111 48.049152 1449168815
-4.781123 48.048923 1449168822
-4.781123 48.048923 1449168822
-4.781135 48.048725 1449168828
-4.781135 48.048725 1449168828
-4.7811265 48.0486 1449168832
-4.7811265 48.0486 1449168832
-4.7811484 48.048504 1449168835
-4.7811484 48.048504 1449168835
-4.78133 48.046997 1449168881
-4.781505 48.046345 1449168901
-4.7815 48.04584 1449168918
-4.78147 48.045746 1449168921
-4.7818065 48.03648 1449169212
-4.7818 48.03448 1449169272
-4.781843 48.033825 1449169292
-4.7788568 48.030006 1449169412
-4.70476 47.9781 1449171213
-4.704593 47.978027 1449171215
-4.7045135 47.97791 1449171219
-4.7040935 47.97766 1449171228
-4.353345 47.7593 1449178395
-4.2911267 47.750725 1449179322
-4.2500534 47.7502 1449179932
-4.1441665 47.80543 1449182035
-4.146835 47.8306 1449182591
-5.461815 48.476765 1450583594
-5.29364 48.3686 1450587191
-5.293453 48.368538 1450587194
-5.1354284 48.273327 1450590490
-5.13499 48.272987 1450590502
-5.1348615 48.272938 1450590503
-5.1347365 48.272785 1450590507
-5.1344466 48.272633 1450590514
-5.134345 48.272533 1450590516
-5.1203218 48.263485 1450590824
-5.12026 48.263412 1450590826
-5.1088 48.25524 1450591096
-5.107685 48.25437 1450591125
-5.1076365 48.2543 1450591126
-4.9967785 48.17243 1450593806
-4.9967785 48.17243 1450593807
-4.995888 48.171795 1450593827
-4.995888 48.171795 1450593827
-4.9956717 48.171707 1450593831
-4.995505 48.17153 1450593837
-4.9841633 48.163445 1450594103
-4.9840417 48.1633 1450594107
-4.9839 48.163227 1450594110
-4.9839 48.163227 1450594110
-4.9574866 48.144386 1450594727
-4.95729 48.144142 1450594734
-4.957075 48.144043 1450594737
-4.957075 48.144043 1450594738
-4.9374166 48.130554 1450595189
-4.925763 48.124058 1450595427
-4.9254966 48.12398 1450595431
-4.9192867 48.120785 1450595554
-4.901523 48.111767 1450595906
-4.87318 48.09709 1450596474
-4.873037 48.097073 1450596476
-4.854495 48.08657 1450596867
-4.8498635 48.083424 1450596974
-4.8498034 48.083344 1450596976
-4.84808 48.08218 1450597016
-4.8456235 48.08045 1450597074
-4.845505 48.08042 1450597076
-4.8447967 48.07993 1450597093
-4.8447967 48.07993 1450597094
-4.8440785 48.079407 1450597110
-4.8440785 48.079407 1450597110
-4.83945 48.075703 1450597227
-4.8376517 48.07439 1450597270
-4.8351917 48.07247 1450597332
-4.826605 48.06632 1450597548
-4.820225 48.06189 1450597710
-4.820122 48.06176 1450597713
-4.8199067 48.061687 1450597718
-4.819812 48.06158 1450597720
-4.8196836 48.06151 1450597723
-4.8196836 48.06151 1450597723
-4.8194118 48.061325 1450597730
-4.8194118 48.061325 1450597730
-4.794385 48.04472 1450598326
-4.794385 48.04472 1450598327
-4.7939816 48.044487 1450598336
-4.765197 48.029247 1450599056
-4.75374 48.020786 1450599374
-4.7460084 48.017094 1450599547
-4.7458735 48.017075 1450599549
-4.7007966 47.9912 1450600698
-4.700667 47.991173 1450600700
-4.7005715 47.99106 1450600704
-4.7002616 47.9909 1450600712
-4.7002015 47.990837 1450600714
-4.68852 47.983307 1450601024
-4.6882734 47.983208 1450601031
-4.373073 47.76816 1450609139
-4.37298 47.768147 1450609140
-4.303563 47.74192 1450611795
-4.288602 47.742558 1450612113
-4.158008 47.785015 1450614804
-4.157903 47.785126 1450614808
-4.1568766 47.78583 1450614836
-4.1567516 47.785973 1450614840
-4.1357484 47.80147 1450615417
-4.135525 47.801872 1450615427
-4.1329465 47.8221 1450616008
-4.15101 47.831352 1452253395
-4.15111 47.83153 1452253401
-4.15114 47.83169 1452253405
-4.1504965 47.832806 1452253438
-4.1623483 47.83678 1452253726
-4.162453 47.83671 1452253731
-4.16253 47.836605 1452253737
-4.1497865 47.833267 1452254023
-4.269768 47.74947 1452257908
-4.451375 47.807995 1452261504
-4.5693083 47.910164 1452264797
-4.6956067 47.973312 1452267624
-4.6957517 47.97354 1452267631
-4.7437835 48.015026 1452269289
-4.74392 48.0151 1452269295
-4.74575 48.017033 1452269387
-4.7500315 48.020195 1452269557
-4.7507615 48.020905 1452269591
-4.762123 48.02726 1452269997
-4.7630434 48.02752 1452270027
-4.7631016 48.02756 1452270030
-4.7716584 48.030285 1452270297
-4.771927 48.03051 1452270310
-4.772082 48.0308 1452270324
-4.7721534 48.030846 1452270327
-4.77213 48.030914 1452270330
-4.7722 48.03097 1452270333
-4.77261 48.03145 1452270357
-4.7727733 48.031563 1452270364
-4.7728133 48.03165 1452270368
-4.772945 48.031754 1452270374
-4.7731185 48.03194 1452270384
-4.773295 48.032055 1452270391
-4.7733417 48.03214 1452270395
-4.7733717 48.032154 1452270396
-4.7755585 48.034073 1452270498
-4.778293 48.036457 1452270618
-4.776285 48.04085 1452270807
-4.775925 48.041855 1452270848
-4.7754884 48.0446 1452270956
-4.774483 48.048862 1452271107
-4.7739334 48.05155 1452271195
-4.7732534 48.05196 1452271215
-4.7732334 48.05199 1452271217
-4.769582 48.055927 1452271368
-4.769525 48.05633 1452271381
-4.7694983 48.056393 1452271384
-4.7694736 48.056618 1452271390
-4.7694736 48.056618 1452271390
-4.769395 48.057053 1452271404
-4.769395 48.057053 1452271405
-4.7693834 48.05715 1452271408
-4.769455 48.057377 1452271414
-4.769455 48.057377 1452271415
-4.769445 48.057446 1452271416
-4.7695117 48.057583 1452271420
-4.7695317 48.057842 1452271428
-4.7695317 48.057842 1452271428
-4.7695384 48.057907 1452271430
-4.7695384 48.057907 1452271430
-4.7695365 48.05803 1452271434
-4.7695365 48.05803 1452271435
-4.77259 48.06844 1452271747
-4.7757034 48.09285 1452272384
-4.7757435 48.092964 1452272387
-4.77589 48.094048 1452272416
-4.7765565 48.09852 1452272537
-4.7765365 48.099144 1452272553
-4.7766066 48.099327 1452272558
-4.777845 48.108883 1452272814
-4.77779 48.10903 1452272818
-4.777838 48.109226 1452272823
-4.7778068 48.10938 1452272827
-4.778635 48.121525 1452273144
-4.77862 48.121605 1452273146
-4.778675 48.12192 1452273154
-4.7786684 48.12199 1452273156
-4.778692 48.122307 1452273164
-4.7787266 48.12242 1452273167
-4.7796 48.138588 1452273584
-4.7796235 48.139145 1452273598
-4.7800584 48.14456 1452273736
-4.7800384 48.14562 1452273763
-4.7799983 48.14577 1452273768
-4.7800417 48.145935 1452273771
-4.780215 48.147614 1452273814
-4.7801785 48.14773 1452273817
-4.780145 48.148655 1452273840
-4.7801867 48.148766 1452273843
-4.780145 48.148888 1452273847
-4.7802315 48.150005 1452273875
-4.780365 48.150845 1452273897
-4.780558 48.153133 1452273958
-4.7807183 48.1556 1452274021
-4.7807584 48.15568 1452274023
-4.780723 48.15584 1452274027
-4.781463 48.162415 1452274198
-4.781618 48.162907 1452274211
-4.7816014 48.16302 1452274214
-4.7816334 48.16313 1452274217
-4.7816 48.16329 1452274222
-4.78162 48.16379 1452274234
-4.78161 48.163906 1452274237
-4.7816834 48.164024 1452274240
-4.781843 48.16675 1452274311
-4.781935 48.16725 1452274325
-4.7820115 48.167374 1452274327
-4.7823 48.169712 1452274387
-4.782275 48.17037 1452274404
-4.782275 48.17037 1452274405
-4.7822933 48.170635 1452274411
-4.7822933 48.170635 1452274411
-4.7823234 48.170742 1452274414
-4.7823234 48.170742 1452274414
-4.7823467 48.170868 1452274417
-4.7823467 48.170868 1452274418
-4.7823668 48.17102 1452274421
-4.7823668 48.17102 1452274421
-4.7823815 48.17109 1452274423
-4.7823815 48.17109 1452274423
-4.7828565 48.17566 1452274541
-4.782893 48.175747 1452274543
-4.782873 48.17586 1452274547
-4.783295 48.17904 1452274628
-4.7831864 48.17924 1452274633
-4.783243 48.17935 1452274636
-4.7832465 48.179787 1452274646
-4.7833633 48.18017 1452274658
-4.783455 48.18136 1452274688
-4.7835183 48.18324 1452274737
-4.7835183 48.18324 1452274737
-4.7838335 48.1858 1452274803
-4.783797 48.186073 1452274810
-4.7840915 48.1894 1452274895
-4.784167 48.189594 1452274900
-4.7842765 48.192116 1452274964
-4.7842236 48.192238 1452274967
-4.7841835 48.192593 1452274976
-4.78423 48.192745 1452274980
-4.7841883 48.1929 1452274984
-4.7842364 48.19313 1452274990
-4.7842364 48.19313 1452274990
-4.784253 48.193245 1452274994
-4.784253 48.193245 1452274994
-4.7843 48.19336 1452274997
-4.7843 48.19336 1452274997
-4.784315 48.193512 1452275000
-4.784315 48.193512 1452275000
-4.784362 48.19367 1452275004
-4.784362 48.19367 1452275004
-4.78438 48.19375 1452275006
-4.7843666 48.193947 1452275011
-4.78457 48.195583 1452275053
-4.78465 48.195816 1452275059
-4.7846317 48.19597 1452275064
-4.7847667 48.196514 1452275077
-4.784835 48.19713 1452275093
-4.7848034 48.197254 1452275096
-4.7848735 48.19756 1452275103
-4.7848616 48.197636 1452275106
-4.7850018 48.199505 1452275154
-4.785033 48.19958 1452275156
-4.7850266 48.199734 1452275160
-4.7855315 48.203793 1452275264
-4.7855034 48.20387 1452275266
-4.7856 48.204967 1452275294
-4.7856 48.204967 1452275294
-4.785635 48.20508 1452275298
-4.785635 48.20508 1452275298
-4.7856135 48.205204 1452275300
-4.7856135 48.205204 1452275301
-4.7856784 48.20532 1452275303
-4.7856784 48.20532 1452275303
-4.78567 48.205433 1452275306
-4.78567 48.205433 1452275307
-4.7861934 48.209015 1452275398
-4.786247 48.2098 1452275418
-4.787367 48.219727 1452275668
-4.787443 48.21992 1452275673
-4.7874365 48.220116 1452275678
-4.787483 48.22024 1452275681
-4.787482 48.22036 1452275684
-4.787667 48.22132 1452275708
-4.7885165 48.225235 1452275807
-4.788678 48.225655 1452275818
-4.7887583 48.225723 1452275821
-4.7915215 48.232895 1452276007
-4.792247 48.23522 1452276068
-4.7960815 48.24447 1452276307
-4.7961917 48.244892 1452276318
-4.79654 48.245613 1452276338
-4.797477 48.24818 1452276406
-4.800395 48.25538 1452276597
-4.8004465 48.25569 1452276605
-4.8004885 48.25576 1452276607
-4.800645 48.25618 1452276618
-4.8014116 48.258045 1452276667
-4.801315 48.258583 1452276681
-4.801185 48.2588 1452276688
-4.801162 48.258915 1452276690
-4.8010635 48.25902 1452276693
-4.8008065 48.259495 1452276707
-4.800628 48.25967 1452276711
-4.80061 48.259747 1452276713
-4.800433 48.260025 1452276721
-4.800415 48.260105 1452276723
-4.8002934 48.260246 1452276727
-4.800285 48.260395 1452276731
-4.8001266 48.260654 1452276738
-4.80012 48.26074 1452276740
-4.8000484 48.260876 1452276744
-4.8000336 48.260986 1452276747
-4.7998867 48.261253 1452276754
-4.7998734 48.261368 1452276758
-4.798575 48.26426 1452276835
-4.798575 48.26434 1452276838
-4.798442 48.264587 1452276844
-4.798442 48.2647 1452276847
-4.7972136 48.267593 1452276928
-4.7971816 48.267826 1452276933
-4.7970867 48.26796 1452276937
-4.7970734 48.26811 1452276941
-4.797012 48.268177 1452276943
-4.7970085 48.26836 1452276948
-4.7966385 48.269455 1452276978
-4.796455 48.269753 1452276988
-4.7963734 48.269817 1452276989
-4.7963815 48.27 1452276994
-4.7963066 48.270092 1452276998
-4.7961535 48.270718 1452277014
-4.7960415 48.270832 1452277017
-4.7959566 48.271355 1452277031
-4.79591 48.27141 1452277033
-4.7954884 48.272686 1452277068
-4.7953415 48.27286 1452277073
-4.7953367 48.273006 1452277077
-4.7950115 48.273766 1452277098
-4.794912 48.27437 1452277114
-4.79485 48.274475 1452277117
-4.7947283 48.274883 1452277128
-4.794463 48.27546 1452277144
-4.7943835 48.27556 1452277147
-4.794295 48.275806 1452277154
-4.79416 48.27606 1452277161
-4.794153 48.276245 1452277167
-4.79385 48.277016 1452277188
-4.792663 48.280487 1452277286
-4.7925634 48.28061 1452277290
-4.7925434 48.28075 1452277294
-4.7924566 48.280846 1452277298
-4.7922783 48.28172 1452277321
-4.79184 48.2833 1452277367
-4.791742 48.2845 1452277400
-4.791342 48.28647 1452277457
-4.79136 48.28654 1452277460
-4.7912765 48.286705 1452277464
-4.7912817 48.286774 1452277466
-4.79123 48.287155 1452277477
-4.7909265 48.288845 1452277526
-4.790778 48.28911 1452277534
-4.7907734 48.289215 1452277537
-4.790685 48.28933 1452277542
-4.79056 48.289707 1452277554
-4.790467 48.289837 1452277557
-4.7904134 48.290035 1452277564
-4.7903585 48.29025 1452277571
-4.7903585 48.290314 1452277573
-4.7902865 48.29044 1452277577
-4.7902417 48.290928 1452277593
-4.7902665 48.291046 1452277597
-4.7902017 48.29114 1452277600
-4.790223 48.291294 1452277605
-4.79013 48.291588 1452277615
-4.7900834 48.291645 1452277618
-4.7900968 48.29174 1452277621
-4.789965 48.291878 1452277624
-4.7899685 48.29194 1452277628
-4.7898216 48.292103 1452277634
-4.7897816 48.29222 1452277637
-4.78972 48.2923 1452277640
-4.789605 48.292606 1452277650
-4.7889733 48.294174 1452277703
-4.789005 48.2945 1452277714
-4.7890267 48.29456 1452277716
-4.789 48.29471 1452277721
-4.789025 48.2948 1452277724
-4.788775 48.29637 1452277776
-4.788833 48.29661 1452277784
-4.788813 48.29668 1452277786
-4.78886 48.2968 1452277790
-4.788845 48.29693 1452277794
-4.788882 48.29702 1452277797
-4.78894 48.29708 1452277799
-4.788863 48.297207 1452277803
-4.7889566 48.297325 1452277807
-4.789097 48.29867 1452277850
-4.7890735 48.298775 1452277854
-4.789087 48.2989 1452277857
