17;raw;10;96;120897.578296529;6795463.02466267;0;{0};{0};227860000
18;raw;11;19;100032.651227477;6793380.99375053;0;{0};{0};227860000
20;raw;12;50;120145.983442006;6792266.71877163;0;{0};{0};227860000
1;raw;1;1055;120902.353382057;6799589.26979018;0;{0};{0};226158000
2;raw;2;1292;116729.700366992;6804522.55466641;0;{0};{0};226158000
3;raw;3;78;119158.477594583;6802034.37215027;0;{0};{0};226158000
4;raw;4;254;113556.982598456;6808296.62278254;0;{0};{0};226158000
1;raw;1;97;88864.0488711604;6785422.21309868;0;{0};{0};228020700
2;raw;2;3745;97692.3484777897;6791388.5483232;0;{0};{0};228020700
3;raw;3;1618;108319.660181716;6778303.14133789;0;{0};{0};228020700
5;raw;4;7424;109405.333324196;6782934.98100353;0;{0};{0};228020700
6;raw;5;43;90393.9003390278;6779004.15978454;0;{0};{0};228020700
10;raw;6;24;88394.9024934629;6804534.88260422;0;{0};{0};228020700
11;raw;7;3438;92530.4572219265;6796545.80639237;0;{0};{0};228020700
12;raw;8;85;89271.5890761586;6792460.87173623;0;{0};{0};228020700
14;raw;9;2817;118315.302048102;6776390.99737337;0;{0};{0};228020700
15;raw;10;157;118821.138163903;6776753.37144736;0;{0};{0};228020700
17;raw;11;46;90089.6782617225;6796534.71489529;0;{0};{0};228020700
18;raw;12;478;108113.910471385;6785138.38540736;0;{0};{0};228020700
19;raw;13;63;106379.987292455;6778987.72182536;0;{0};{0};228020700
20;raw;14;2901;101992.414057667;6786648.01024434;0;{0};{0};228020700
21;raw;15;196;113711.044420662;6780800.05114391;0;{0};{0};228020700
22;raw;16;124;96332.1148396557;6792458.80849837;0;{0};{0};228020700
23;raw;17;49;92599.4656238483;6793911.48143599;0;{0};{0};228020700
24;raw;18;448;105458.334305316;6783877.18356374;0;{0};{0};228020700
25;raw;19;108;114111.005569874;6776074.92645597;0;{0};{0};228020700
26;raw;20;88;115622.594986645;6774515.07247123;0;{0};{0};228020700
27;raw;21;121;92244.7211355884;6792213.17282512;0;{0};{0};228020700
28;raw;22;151;103822.733533157;6788615.88574232;0;{0};{0};228020700
30;raw;23;111;103703.735670274;6784938.2892805;0;{0};{0};228020700
31;raw;24;34;121774.635497981;6774512.67366355;0;{0};{0};228020700
33;raw;25;87;104313.872961544;6781377.20251572;0;{0};{0};228020700
34;raw;26;18;92232.1575187968;6791849.46687262;0;{0};{0};228020700
35;raw;27;18;107364.720308062;6780363.55713709;0;{0};{0};228020700
36;raw;28;131;97041.0742409985;6794671.87518647;0;{0};{0};228020700
37;raw;29;233;98500.1953770429;6792601.19645199;0;{0};{0};228020700
3;raw;1;17;88986.8151021593;6797061.34795292;0;{0};{0};235050801
4;raw;2;22;103601.891017959;6781910.56449328;0;{0};{0};235050801
5;raw;3;19;100619.709502002;6784968.94508316;0;{0};{0};235050801
1;raw;1;32;88957.5227139708;6808484.70217749;0;{0};{0};311000369
1;raw;1;167;94393.5506098059;6795868.63515663;0;{0};{0};211286440
3;raw;2;166;90010.7923868677;6801955.31159735;0;{0};{0};211286440
5;raw;3;126;101845.935398768;6784980.68699443;0;{0};{0};211286440
9;raw;4;54;108802.182242072;6775115.68777632;0;{0};{0};211286440
10;raw;5;33;92227.375024994;6798488.02485464;0;{0};{0};211286440
11;raw;6;251;104974.139982893;6780580.3542203;0;{0};{0};211286440
12;raw;7;95;107167.012340486;6777453.53931119;0;{0};{0};211286440
13;raw;8;33;99760.6911155324;6787885.53351359;0;{0};{0};211286440
2;raw;1;830;122104.503386737;6799052.10871445;0;{0};{0};228037900
3;raw;2;240;122587.738453134;6796196.23782702;0;{0};{0};228037900
4;raw;3;456;122378.931408016;6801868.10810996;0;{0};{0};228037900
2;raw;1;91;116834.530175345;6787823.75164557;0;{0};{0};228190600
4;raw;2;110;109959.741268287;6792656.63736323;0;{0};{0};228190600
5;raw;3;18;112694.439167719;6790139.40349775;0;{0};{0};228190600
8;raw;4;17;121968.311739835;6784397.56958065;0;{0};{0};228190600
17;raw;5;1643;120584.41124704;6800011.90534888;0;{0};{0};228190600
19;raw;6;980;114874.519081689;6805409.27763658;0;{0};{0};228190600
20;raw;7;134;121689.918939075;6798036.2101287;0;{0};{0};228190600
21;raw;8;109;116171.220490523;6805687.65733408;0;{0};{0};228190600
22;raw;9;116;114612.815069702;6807821.9289844;0;{0};{0};228190600
23;raw;10;36;110735.693790542;6808766.70620469;0;{0};{0};228190600
24;raw;11;39;113437.188282323;6808424.85020028;0;{0};{0};228190600
25;raw;12;162;122401.815650473;6804034.608864;0;{0};{0};228190600
26;raw;13;83;122746.192895811;6807008.15998558;0;{0};{0};228190600
27;raw;14;41;122855.56127673;6808506.76934653;0;{0};{0};228190600
1;raw;1;297;118415.676930101;6801455.16682277;0;{0};{0};228264000
2;raw;2;40;113806.015618024;6807103.33604505;0;{0};{0};228264000
8;raw;3;38;122256.14734372;6797457.71321312;0;{0};{0};228264000
1;raw;1;200;108264.153380486;6779096.65962746;0;{0};{0};304050840
2;raw;2;82;100906.140347769;6784723.51428725;0;{0};{0};304050840
10;raw;3;64;113281.629049542;6775357.6423297;0;{0};{0};304050840
14;raw;4;41;111286.488888849;6776929.25937436;0;{0};{0};304050840
1;raw;1;205;91983.9246625856;6790871.51269685;0;{0};{0};305886000
2;raw;2;31;89033.1148123821;6796993.97731952;0;{0};{0};305886000
3;raw;3;166;97974.8253940017;6785442.65850194;0;{0};{0};305886000
4;raw;4;379;103105.818484309;6782124.80958356;0;{0};{0};305886000
5;raw;5;31;103673.167220409;6775513.01443316;0;{0};{0};305886000
6;raw;6;325;110146.265119147;6776393.73487308;0;{0};{0};305886000
7;raw;7;19;105334.88097838;6778292.00565934;0;{0};{0};305886000
13;raw;8;19;92612.2525930382;6793815.44422102;0;{0};{0};305886000
14;raw;9;50;95387.8813826066;6788043.20944887;0;{0};{0};305886000
15;raw;10;22;108072.874556425;6776765.93478736;0;{0};{0};305886000
19;raw;11;20;94377.4849258316;6792158.60542336;0;{0};{0};305886000
20;raw;12;33;103996.222920951;6781451.3306425;0;{0};{0};305886000
21;raw;13;26;107077.043313474;6779533.26693779;0;{0};{0};305886000
2;raw;1;48;100921.084043652;6794378.75102574;0;{0};{0};245279000
7;raw;2;38;104734.881792877;6789942.07163834;0;{0};{0};245279000
2;raw;1;69;108992.837247841;6781379.46817164;0;{0};{0};218108000
2;raw;1;25;95195.5068370718;6781621.27355125;0;{0};{0};538004349
4;raw;2;26;103385.665071476;6775634.74916898;0;{0};{0};538004349
5;raw;3;20;97892.7153806858;6779692.57042176;0;{0};{0};538004349
5;raw;1;48;101415.159654508;6774862.5904248;0;{0};{0};566573000
3;raw;1;125;110977.782964011;6807073.16794628;0;{0};{0};227981000
4;raw;2;161;120503.469362745;6807204.59447468;0;{0};{0};227981000
5;raw;3;157;116214.070271478;6807027.33511973;0;{0};{0};227981000
7;raw;4;33;113571.837389714;6806998.82660959;0;{0};{0};227981000
8;raw;5;18;122522.318658179;6805913.45911864;0;{0};{0};227981000
1;raw;1;32;113443.267994581;6779305.48378841;0;{0};{0};246578000
7;raw;2;36;108847.862803791;6784029.45054028;0;{0};{0};246578000
10;raw;3;19;103376.504922108;6789714.19188078;0;{0};{0};246578000
12;raw;4;20;105761.792556085;6787276.75505795;0;{0};{0};246578000
1;raw;1;62;96901.0001735944;6777944.11921056;0;{0};{0};304903000
2;raw;2;16;99806.1509549719;6774678.20827332;0;{0};{0};304903000
1;raw;1;54;101828.270812564;6777114.5766336;0;{0};{0};477519800
3;raw;2;17;96157.2047471244;6780775.7062101;0;{0};{0};477519800
6;raw;3;24;105875.224485136;6774547.50697146;0;{0};{0};477519800
1;raw;1;66;104933.642458452;6780779.36026741;0;{0};{0};636017116
3;raw;2;211;93891.7822465616;6790644.5749084;0;{0};{0};636017116
4;raw;3;51;118006.150821953;6775527.99706294;0;{0};{0};636017116
5;raw;4;164;112417.698347686;6776994.63698702;0;{0};{0};636017116
7;raw;5;26;109681.209497625;6783830.89075409;0;{0};{0};636017116
9;raw;6;18;89387.3419536551;6793044.47812906;0;{0};{0};636017116
10;raw;7;24;108010.975955627;6778555.36477983;0;{0};{0};636017116
11;raw;8;81;98446.0082505809;6785719.40669617;0;{0};{0};636017116
1;raw;1;54;90047.7294362962;6805397.49210289;0;{0};{0};999999999
6;raw;2;56;94366.3283175848;6807908.39174319;0;{0};{0};999999999
18;raw;3;270;122180.619442648;6801498.09858043;0;{0};{0};999999999
19;raw;4;173;122272.3649607;6798990.82676615;0;{0};{0};999999999
20;raw;5;55;122808.987149241;6797592.13834158;0;{0};{0};999999999
1;raw;1;16;90950.7075543661;6796660.38648766;0;{0};{0};305709000
2;raw;2;70;95582.6667068223;6793132.2443356;0;{0};{0};305709000
3;raw;3;132;116970.939958153;6776539.71591477;0;{0};{0};305709000
4;raw;4;117;107704.567575712;6783806.87484677;0;{0};{0};305709000
5;raw;5;27;90305.4637236022;6804856.20725277;0;{0};{0};305709000
6;raw;6;67;102902.968009423;6787410.37001928;0;{0};{0};305709000
7;raw;7;43;99507.114742901;6790023.29245196;0;{0};{0};305709000
8;raw;8;93;112133.568484991;6780427.14844424;0;{0};{0};305709000
12;raw;9;17;110886.023352577;6781426.25512911;0;{0};{0};305709000
15;raw;10;18;115880.965768345;6777414.75629887;0;{0};{0};305709000
1;raw;1;22;98971.6573476111;6779921.23408279;0;{0};{0};538090448
2;raw;2;26;102865.311479367;6775659.74478249;0;{0};{0};538090448
3;raw;3;18;95947.2266198875;6783199.98499597;0;{0};{0};538090448
4;raw;1;48;111330.819255288;6786828.25429564;0;{0};{0};245127000
5;raw;2;173;112046.424800006;6780551.37554617;0;{0};{0};245127000
6;raw;3;73;117245.322736995;6781179.28920303;0;{0};{0};245127000
7;raw;4;20;121769.456366541;6777016.34434976;0;{0};{0};245127000
9;raw;5;32;113491.304796408;6784727.5943378;0;{0};{0};245127000
10;raw;6;38;104586.854635088;6787468.70603106;0;{0};{0};245127000
15;raw;7;44;107473.826206868;6784894.48650526;0;{0};{0};245127000
5;raw;1;46;91676.0839192632;6789001.9740291;0;{0};{0};305973000
6;raw;2;38;96098.5990621656;6785016.05514159;0;{0};{0};305973000
6;raw;1;58;103811.100365859;6807900.30827891;0;{0};{0};205439000
10;raw;2;108;106726.454396378;6807828.89629961;0;{0};{0};205439000
11;raw;3;109;117507.301546894;6807420.11240793;0;{0};{0};205439000
12;raw;4;157;113847.144330072;6807689.21092487;0;{0};{0};205439000
13;raw;5;110;120548.533211528;6807315.68230081;0;{0};{0};205439000
14;raw;6;93;109109.355200673;6807760.53395619;0;{0};{0};205439000
15;raw;7;39;122482.941088915;6807327.36146364;0;{0};{0};205439000
16;raw;8;93;110951.341945309;6807738.26415079;0;{0};{0};205439000
2;raw;1;377;109929.658720686;6792843.21506209;0;{0};{0};226178000
6;raw;2;28;104915.589007601;6779978.88668541;0;{0};{0};226178000
8;raw;3;2066;121407.160963944;6798007.30883365;0;{0};{0};226178000
10;raw;4;20;116991.982267085;6778708.7857105;0;{0};{0};226178000
11;raw;5;23;103542.419130767;6795569.15335038;0;{0};{0};226178000
12;raw;6;1750;117683.616230909;6802955.5309862;0;{0};{0};226178000
15;raw;7;108;115001.749873688;6790810.56836984;0;{0};{0};226178000
16;raw;8;275;121094.737263466;6807762.58887585;0;{0};{0};226178000
18;raw;9;66;113705.272823892;6797941.6328588;0;{0};{0};226178000
19;raw;10;19;99919.0097365431;6780266.39088742;0;{0};{0};226178000
21;raw;11;365;108985.348005067;6806974.84046861;0;{0};{0};226178000
27;raw;12;257;120678.845205545;6788033.16520512;0;{0};{0};226178000
29;raw;13;30;109287.360914112;6779664.2631859;0;{0};{0};226178000
31;raw;14;210;118030.804250512;6789287.5319457;0;{0};{0};226178000
39;raw;15;705;114441.714140153;6804781.73629094;0;{0};{0};226178000
41;raw;16;229;111096.781959177;6808581.26640068;0;{0};{0};226178000
42;raw;17;36;120146.480192609;6797686.59768607;0;{0};{0};226178000
45;raw;18;38;112909.941088496;6779117.64340746;0;{0};{0};226178000
46;raw;19;513;112875.65068087;6807500.11648253;0;{0};{0};226178000
47;raw;20;52;116502.578021571;6789949.6602535;0;{0};{0};226178000
48;raw;21;335;116283.448803502;6807619.98165149;0;{0};{0};226178000
49;raw;22;21;122785.932993453;6786856.4225525;0;{0};{0};226178000
50;raw;23;21;122845.979496887;6794813.22409313;0;{0};{0};226178000
51;raw;24;28;115643.232852448;6802798.35738441;0;{0};{0};226178000
52;raw;25;237;122048.911514967;6800839.23416858;0;{0};{0};226178000
53;raw;26;271;119351.562427719;6800616.50585392;0;{0};{0};226178000
54;raw;27;44;118473.194050122;6808598.75923268;0;{0};{0};226178000
55;raw;28;64;113488.659609146;6808549.03945911;0;{0};{0};226178000
56;raw;29;84;122223.52426481;6798225.61019393;0;{0};{0};226178000
1;raw;1;19;120923.303300747;6783289.88084189;0;{0};{0};228218700
2;raw;2;119;114379.29592432;6795071.62181457;0;{0};{0};228218700
3;raw;3;106;122486.272217766;6788334.23374806;0;{0};{0};228218700
4;raw;4;544;117242.681326248;6790417.40051478;0;{0};{0};228218700
5;raw;5;31;115511.977481586;6791401.19559711;0;{0};{0};228218700
7;raw;6;278;117219.869833478;6788004.58434828;0;{0};{0};228218700
15;raw;7;71;118292.328014989;6786700.16250037;0;{0};{0};228218700
16;raw;8;49;122596.820704455;6802628.14952252;0;{0};{0};228218700
18;raw;9;60;122340.943864638;6799705.13172882;0;{0};{0};228218700
20;raw;10;19;122219.592198959;6801603.65663449;0;{0};{0};228218700
21;raw;11;25;115816.208699785;6787814.42932168;0;{0};{0};228218700
1;raw;1;300;96448.8030023699;6793057.60271416;0;{0};{0};304234000
2;raw;2;27;107514.019109366;6780934.71720037;0;{0};{0};304234000
4;raw;3;67;93493.3103057606;6796309.6663895;0;{0};{0};304234000
5;raw;4;63;102851.305952669;6785901.03219547;0;{0};{0};304234000
6;raw;5;43;89011.9619627403;6800899.36877041;0;{0};{0};304234000
7;raw;6;34;105173.348945799;6783365.19069806;0;{0};{0};304234000
3;raw;1;69;120072.969415605;6808279.53078469;0;{0};{0};225370000
4;raw;2;17;122504.689065777;6808169.26878173;0;{0};{0};225370000
1;raw;1;24;95562.6401549182;6807834.69585946;0;{0};{0};230941700
2;raw;2;22;92471.1050482578;6804378.44466818;0;{0};{0};230941700
3;raw;3;26;94043.2338165077;6806173.56504038;0;{0};{0};230941700
4;raw;1;51;111975.913466933;6778582.7030632;0;{0};{0};250002173
5;raw;2;54;89208.0039794117;6803128.53212634;0;{0};{0};250002173
7;raw;3;25;97322.3530517643;6796308.42609384;0;{0};{0};250002173
1;raw;1;26;96221.796195959;6777455.07544637;0;{0};{0};371013000
2;raw;1;28;101719.047584828;6774933.08193579;0;{0};{0};538002784
1;raw;1;74;120567.96587777;6781900.4490008;0;{0};{0};227142200
3;raw;2;182;122198.823865162;6799909.31613848;0;{0};{0};227142200
4;raw;3;182;121006.887190533;6785133.46261732;0;{0};{0};227142200
5;raw;4;18;119802.139647216;6782196.8662523;0;{0};{0};227142200
6;raw;5;28;122708.067277147;6797733.940497;0;{0};{0};227142200
1;raw;1;157;122162.902713732;6800710.13233395;0;{0};{0};227705102
2;raw;2;40;122734.242682998;6803617.24705645;0;{0};{0};227705102
1;raw;1;20;122347.467948021;6800689.07713639;0;{0};{0};228298800
1;raw;1;38;108813.38877753;6790814.58949226;0;{0};{0};227109900
4;raw;2;66;117463.24400101;6783722.96886466;0;{0};{0};227109900
7;raw;3;16;107839.462050188;6793189.96155844;0;{0};{0};227109900
15;raw;4;32;109483.780825577;6796039.7259332;0;{0};{0};227109900
17;raw;5;211;118686.559869747;6790141.22613093;0;{0};{0};227109900
20;raw;6;70;113901.891238069;6792747.13438658;0;{0};{0};227109900
25;raw;7;42;115834.917570773;6791904.73733367;0;{0};{0};227109900
27;raw;8;130;122375.318112525;6799587.75202183;0;{0};{0};227109900
30;raw;9;17;115713.670615913;6784754.94521011;0;{0};{0};227109900
3;raw;1;84;112617.199144781;6776682.98558816;0;{0};{0};236112003
6;raw;2;37;109108.046980496;6780684.49369153;0;{0};{0};236112003
2;raw;1;64;98315.9416410872;6798285.65186223;0;{0};{0};250002443
4;raw;2;22;108927.768470061;6786446.98621642;0;{0};{0};250002443
7;raw;3;18;102038.931368499;6794386.09974569;0;{0};{0};250002443
1;raw;1;1427;116917.709733389;6782013.83188357;0;{0};{0};227300000
2;raw;2;519;96733.1386612799;6806577.8306886;0;{0};{0};227300000
3;raw;3;172;105788.983891924;6788813.0916316;0;{0};{0};227300000
4;raw;4;18;107675.065908768;6786283.38339061;0;{0};{0};227300000
5;raw;5;64;97902.4109808944;6800584.6670139;0;{0};{0};227300000
6;raw;6;958;92933.4720119835;6804557.27864331;0;{0};{0};227300000
8;raw;7;37;104837.407797286;6775517.1306161;0;{0};{0};227300000
9;raw;8;2184;105084.246135151;6806798.46058553;0;{0};{0};227300000
10;raw;9;128;89189.0471667307;6801287.37592002;0;{0};{0};227300000
12;raw;10;532;101744.80857552;6783489.51076402;0;{0};{0};227300000
13;raw;11;884;110626.514131313;6780951.46294507;0;{0};{0};227300000
18;raw;12;381;114963.095377094;6789173.02338803;0;{0};{0};227300000
19;raw;13;282;89263.2818852901;6804254.80648546;0;{0};{0};227300000
20;raw;14;42;98282.9644762631;6785486.82125745;0;{0};{0};227300000
22;raw;15;32;102610.091606775;6784528.99052829;0;{0};{0};227300000
23;raw;16;16;119316.290442839;6780409.43504127;0;{0};{0};227300000
25;raw;17;94;96401.159552609;6799110.52595064;0;{0};{0};227300000
26;raw;18;31;122206.627955541;6783607.02279923;0;{0};{0};227300000
28;raw;19;351;107226.5508746;6782865.27662351;0;{0};{0};227300000
30;raw;20;313;112841.008340576;6777408.89286584;0;{0};{0};227300000
31;raw;21;22;105395.007717686;6781629.28962674;0;{0};{0};227300000
32;raw;22;368;118969.047147696;6787004.96106259;0;{0};{0};227300000
33;raw;23;30;94966.363556877;6790218.40593153;0;{0};{0};227300000
37;raw;24;185;111864.248644255;6791775.46591837;0;{0};{0};227300000
39;raw;25;151;116634.716807661;6793887.48576834;0;{0};{0};227300000
40;raw;26;151;116637.094414167;6784134.35768186;0;{0};{0};227300000
41;raw;27;69;110975.923029244;6775331.86128832;0;{0};{0};227300000
43;raw;28;47;115574.017963911;6787318.50854528;0;{0};{0};227300000
44;raw;29;1192;121857.40966896;6799834.1338981;0;{0};{0};227300000
45;raw;30;38;113491.321897389;6783153.60333411;0;{0};{0};227300000
51;raw;31;220;112285.776517446;6793649.12851886;0;{0};{0};227300000
53;raw;32;75;103885.732491468;6793790.66399089;0;{0};{0};227300000
55;raw;33;60;101258.596989297;6798984.16871432;0;{0};{0};227300000
56;raw;34;431;101952.47910785;6805278.30483488;0;{0};{0};227300000
61;raw;35;7197;116765.13902057;6805127.3758547;0;{0};{0};227300000
63;raw;36;503;120749.061692013;6795643.61129452;0;{0};{0};227300000
65;raw;37;168;91681.1182097915;6807181.12644769;0;{0};{0};227300000
66;raw;38;39;111285.58911857;6787381.5407203;0;{0};{0};227300000
67;raw;39;1856;114161.75885338;6806728.92555498;0;{0};{0};227300000
69;raw;40;164;110636.501685057;6796144.88062164;0;{0};{0};227300000
70;raw;41;920;112871.425187972;6804315.90658943;0;{0};{0};227300000
72;raw;42;32;102706.036724762;6796099.68401467;0;{0};{0};227300000
73;raw;43;29;96058.9084860962;6803265.03152214;0;{0};{0};227300000
74;raw;44;1800;109393.269094399;6806683.10800125;0;{0};{0};227300000
78;raw;45;109;120340.822102959;6791832.23142338;0;{0};{0};227300000
79;raw;46;391;110601.242267902;6804204.32991582;0;{0};{0};227300000
80;raw;47;16;104929.378611848;6791629.08582549;0;{0};{0};227300000
81;raw;48;17;97522.6640027836;6805458.72024419;0;{0};{0};227300000
82;raw;49;68;118245.306147894;6804823.60130297;0;{0};{0};227300000
83;raw;50;17;102059.132228306;6797380.79953597;0;{0};{0};227300000
84;raw;51;3076;121339.957181605;6806810.81929448;0;{0};{0};227300000
85;raw;52;234;109807.433651692;6797793.98381441;0;{0};{0};227300000
86;raw;53;72;122757.708063602;6796404.94012185;0;{0};{0};227300000
87;raw;54;21;115860.403488195;6802918.45530682;0;{0};{0};227300000
88;raw;55;24;103316.333328879;6804437.97289669;0;{0};{0};227300000
89;raw;56;28;117855.238662606;6801927.74768435;0;{0};{0};227300000
90;raw;57;122;106148.428484909;6804367.00802945;0;{0};{0};227300000
91;raw;58;36;113148.104065425;6791182.07689343;0;{0};{0};227300000
92;raw;59;117;121953.882521132;6804562.74293639;0;{0};{0};227300000
93;raw;60;223;122296.609999073;6808042.63463327;0;{0};{0};227300000
94;raw;61;38;121635.652698787;6805501.8423325;0;{0};{0};227300000
95;raw;62;42;107701.327273627;6804194.48237007;0;{0};{0};227300000
96;raw;63;223;107221.393556509;6807926.02915342;0;{0};{0};227300000
97;raw;64;90;112552.605836704;6806567.46333086;0;{0};{0};227300000
1;raw;1;35;91908.2827593307;6803875.75937758;0;{0};{0};227327000
2;raw;2;20;96014.8951480454;6800162.57132353;0;{0};{0};227327000
3;raw;3;183;108339.471974745;6789738.3837932;0;{0};{0};227327000
8;raw;4;16;114178.956588422;6781021.02297177;0;{0};{0};227327000
9;raw;5;17;109117.640804952;6783233.98982782;0;{0};{0};227327000
10;raw;6;421;114752.596844292;6786053.90221592;0;{0};{0};227327000
